City/Town,,,"Christopher Sununu","Robin McLane",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,790,0,4,794
Brentwood,,,398,0,2,400
Chester,,,475,0,2,477
Danville,,,412,0,5,417
Derry,,,"2,093",0,0,"2,093"
"E. Kingston",,,268,0,1,269
Epping,,,462,0,1,463
Exeter,,,"1,060",2,3,"1,065"
Fremont,,,414,0,2,416
Greenland,,,352,0,3,355
Hampstead,,,928,0,0,928
Hampton,,,"1,379",0,9,"1,388"
"Hampton Falls",,,344,0,1,345
Kensington,,,196,0,0,196
Kingston,,,530,0,2,532
"New Castle",,,201,0,0,201
Newfields,,,193,0,1,194
Newington,,,121,0,0,121
Newmarket,,,568,0,4,572
Newton,,,313,0,1,314
"N. Hampton",,,553,1,6,560
Pelham,,,715,0,4,719
Plaistow,,,515,0,4,519
Portsmouth,,,"1,063",2,9,"1,074"
Raymond,,,703,1,6,710
Rye,,,722,1,5,728
Salem,,,"2,378",0,4,"2,382"
Sandown,,,473,0,2,475
Seabrook,,,570,0,1,571
"S. Hampton",,,73,0,0,73
Stratham,,,808,0,5,813
Windham,,,"1,177",1,7,"1,185"
TOTALS,,,"21,247",8,94,"21,349"
