City/Town,,,"Thomas R. Murphy","Camile A. Cote","Louis A. Durette","Peter Flood","James F. O'Flynn",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,83,55,0,1,1,0,140
Antrim,,,30,14,0,0,0,0,44
Bedford,,,300,146,11,0,1,0,458
Bennington,,,23,6,0,3,0,0,32
Brookline,,,22,13,0,0,0,0,35
Deering,,,26,11,0,0,0,0,37
Francestown,,,15,12,0,6,0,0,33
Goffstown,,,353,287,0,0,0,0,640
Greenfield,,,14,14,0,0,0,0,28
Greenville,,,26,28,1,0,0,0,55
Hancock,,,20,16,0,0,0,0,36
Hillsborough,,,48,30,0,5,3,0,86
Hollis,,,51,46,0,0,0,0,97
Hudson,,,243,229,0,0,0,0,472
Litchfield,,,51,57,2,0,0,0,110
Lyndeborough,,,11,6,0,0,0,0,17
Manchester,,,"5,381","3,096",29,0,2,0,"8,508"
Mason,,,14,7,0,1,0,0,22
Merrimack,,,280,160,6,0,0,0,446
Milford,,,118,46,0,6,0,0,170
"Mont Vernon",,,26,9,0,0,0,0,35
Nashua,,,"1,408",899,1,0,1,0,"2,309"
"New Boston",,,44,21,0,0,1,0,66
"New Ipswich",,,31,27,1,0,0,0,59
Pelham,,,93,60,1,0,0,0,154
Peterborough,,,65,33,0,3,3,0,104
Sharon,,,3,2,0,0,0,0,5
Temple,,,14,5,0,0,0,0,19
Weare,,,54,33,0,0,0,0,87
Wilton,,,48,12,0,0,0,0,60
Windsor,,,3,2,0,1,0,0,6
TOTALS,,,"8,898","5,382",52,26,12,0,"14,370"
