City/Town,Ward,Pct,"Donald C. Alden",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,069",0,"1,069"
Barnstead,,,697,0,697
Belmont,,,"1,098",0,"1,098"
"Center Harbor",,,258,0,258
Gilford,,,"1,836",0,"1,836"
Gilmanton,,,703,0,703
Laconia,1,1,597,0,597
Laconia,2,1,599,0,599
Laconia,3,1,748,0,748
Laconia,4,1,553,0,553
Laconia,5,1,518,0,518
Laconia,6,1,862,0,862
Meredith,,,"1,360",0,"1,360"
"New Hampton",,,403,0,403
Sanbornton,,,565,0,565
Tilton,,,747,0,747
TOTALS,,,"12,613",0,"12,613"
