City/Town,Ward,Pct,"Edith Dee Hogan","Elizabeth Ann Moreau","Edward J. Sapienza","Linda Crowell",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,519,351,194,2,1,"1,067"
Antrim,,,110,89,46,0,0,245
Bedford,,,"1,094",846,457,2,6,"2,405"
Bennington,,,57,33,25,0,0,115
Brookline,,,210,195,70,0,1,476
Deering,,,106,92,54,1,0,253
Francestown,,,81,84,36,0,1,202
Goffstown,,,566,619,377,1,3,"1,566"
Greenfield,,,56,59,35,0,0,150
Greenville,,,56,61,30,0,0,147
Hancock,,,66,46,41,1,0,154
Hillsborough,,,213,174,60,0,0,447
Hollis,,,446,286,109,0,2,843
Hudson,,,801,828,323,0,4,"1,956"
Litchfield,,,365,317,122,0,0,804
Lyndeborough,,,90,93,31,0,1,215
Manchester,1,1,232,286,224,0,3,745
Manchester,2,1,154,238,218,0,2,612
Manchester,3,1,77,105,81,0,3,266
Manchester,4,1,117,144,119,0,2,382
Manchester,5,1,49,75,124,0,0,248
Manchester,6,1,154,417,237,0,2,810
Manchester,7,1,104,147,168,0,0,419
Manchester,8,1,121,293,449,1,3,867
Manchester,9,1,145,198,168,0,0,511
Manchester,10,1,172,224,146,0,3,545
Manchester,11,1,116,127,105,1,1,350
Manchester,12,1,187,255,115,0,1,558
Mason,,,76,48,32,0,0,156
Merrimack,,,"1,029",818,393,0,0,"2,240"
Milford,,,537,464,206,0,0,"1,207"
"Mont Vernon",,,125,94,43,0,0,262
Nashua,1,1,420,242,127,1,4,794
Nashua,2,1,357,191,81,0,2,631
Nashua,3,1,290,154,76,1,1,522
Nashua,4,1,98,51,22,0,0,171
Nashua,5,1,427,236,87,1,2,753
Nashua,6,1,195,116,52,1,0,364
Nashua,7,1,260,92,56,0,1,409
Nashua,8,1,257,137,57,0,2,453
Nashua,9,1,301,178,65,1,7,552
"New Boston",,,307,354,72,1,1,735
"New Ipswich",,,322,241,108,0,0,671
Pelham,,,645,487,315,1,4,"1,452"
Peterborough,,,167,147,47,0,0,361
Sharon,,,16,12,6,0,0,34
Temple,,,75,49,27,0,0,151
Weare,,,351,389,140,0,1,881
Wilton,,,170,130,48,0,0,348
Windsor,,,17,12,7,0,0,36
TOTALS,,,"12,906","11,324","6,231",16,64,"30,541"
