City/Town,Ward,Pct,"Fred S. Parker",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,91,0,91
Chesterfield,,,176,0,176
Dublin,,,145,0,145
Fitzwilliam,,,108,0,108
Gilsum,,,27,0,27
Harrisville,,,59,0,59
Hinsdale,,,95,0,95
Jaffrey,,,309,0,309
Keene,1,1,110,0,110
Keene,2,1,138,0,138
Keene,3,1,177,0,177
Keene,4,1,219,0,219
Keene,5,1,289,0,289
Marlborough,,,115,0,115
Marlow,,,52,0,52
Nelson,,,55,0,55
Richmond,,,55,0,55
Rindge,,,220,0,220
Roxbury,,,13,0,13
Stoddard,,,63,0,63
Sullivan,,,39,0,39
Surry,,,52,0,52
Swanzey,,,302,0,302
Troy,,,75,0,75
Walpole,,,206,0,206
Westmoreland,,,96,0,96
Winchester,,,108,0,108
TOTALS,,,"3,394",0,"3,394"
