City/Town,Ward,Pct,"Justin O'Donnell","Tom Alciere",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,1,0,0,1
Alexandria,,,1,1,0,2
Allenstown,,,2,0,1,3
Alstead,,,0,1,0,1
Amherst,,,11,0,1,12
Antrim,,,7,1,0,8
Ashland,,,2,0,0,2
Atkinson,,,3,0,0,3
Bennington,,,2,0,0,2
Berlin,,,12,2,0,14
Boscawen,,,2,3,0,5
Bow,,,5,1,0,6
Bradford,,,1,0,0,1
Bristol,,,2,1,0,3
Brookline,,,0,2,0,2
Canaan,,,1,0,0,1
Canterbury,,,1,0,0,1
Carroll,,,1,0,0,1
"Center Harbor",,,1,1,0,2
Charlestown,,,0,0,1,1
Chesterfield,,,3,1,0,4
Chichester,,,3,0,0,3
Claremont,1,1,1,1,0,2
Claremont,2,1,1,1,0,2
Claremont,3,1,1,1,0,2
Colebrook,,,2,0,0,2
Columbia,,,3,0,0,3
Concord,1,1,5,1,0,6
Concord,2,1,1,2,0,3
Concord,3,1,1,0,0,1
Concord,4,1,2,2,0,4
Concord,5,1,2,0,1,3
Concord,6,1,7,3,0,10
Concord,7,1,0,0,0,0
Concord,8,1,3,0,0,3
Concord,9,1,0,0,0,0
Concord,10,1,1,1,0,2
Croydon,,,1,0,0,1
Dalton,,,2,2,0,4
Danbury,,,2,2,0,4
Deerfield,,,2,0,0,2
Deering,,,4,2,0,6
Dixville,,,1,0,0,1
Dublin,,,3,0,0,3
Dummer,,,0,0,1,1
Easton,,,2,0,0,2
Ellsworth,,,0,1,0,1
Enfield,,,1,0,0,1
Epsom,,,1,1,0,2
Errol,,,1,0,1,2
Fitzwilliam,,,4,0,0,4
Francestown,,,2,1,0,3
Franconia,,,1,0,0,1
Franklin,1,1,1,1,0,2
Franklin,2,1,0,0,0,0
Franklin,3,1,1,0,0,1
Gilsum,,,1,0,0,1
Grafton,,,5,2,0,7
Greenfield,,,4,1,0,5
Greenville,,,3,1,0,4
Hancock,,,2,1,0,3
Hanover,,,6,0,0,6
Harrisville,,,1,0,0,1
Haverhill,,,4,1,1,6
Henniker,,,1,0,0,1
Hillsborough,,,8,2,0,10
Hinsdale,,,3,2,0,5
Holderness,,,3,0,0,3
Hollis,,,7,3,0,10
Hopkinton,,,4,0,0,4
Hudson,,,24,3,0,27
Jaffrey,,,3,0,0,3
Keene,1,1,4,3,0,7
Keene,2,1,6,0,0,6
Keene,3,1,3,0,0,3
Keene,4,1,9,0,0,9
Keene,5,1,1,1,0,2
Lancaster,,,3,2,0,5
Landaff,,,2,0,0,2
Langdon,,,1,0,0,1
Lebanon,1,1,1,1,0,2
Lebanon,2,1,6,3,0,9
Lebanon,3,1,0,0,0,0
Lincoln,,,2,0,0,2
Lisbon,,,1,0,0,1
Litchfield,,,2,2,0,4
Littleton,,,1,1,1,3
Loudon,,,4,0,0,4
Lyme,,,1,0,0,1
Lyndeborough,,,1,1,0,2
Marlborough,,,2,0,0,2
Mason,,,0,2,0,2
Milan,,,1,1,1,3
Milford,,,10,9,0,19
Nashua,1,1,5,2,0,7
Nashua,2,1,5,0,0,5
Nashua,3,1,2,1,1,4
Nashua,4,1,6,0,0,6
Nashua,5,1,5,1,0,6
Nashua,6,1,7,1,0,8
Nashua,7,1,7,1,1,9
Nashua,8,1,1,2,0,3
Nashua,9,1,8,0,0,8
"New Boston",,,4,2,0,6
"New Ipswich",,,3,2,0,5
Newbury,,,1,0,0,1
Newport,,,10,2,2,14
Northfield,,,3,0,1,4
Northumberland,,,4,2,0,6
Northwood,,,3,1,0,4
Orford,,,2,1,0,3
Pelham,,,8,2,0,10
Pembroke,,,2,0,0,2
Peterborough,,,4,5,0,9
Piermont,,,2,0,0,2
Pittsfield,,,7,4,0,11
Plainfield,,,3,0,0,3
Plymouth,,,4,2,0,6
Richmond,,,1,1,0,2
Rindge,,,3,3,0,6
Rumney,,,2,1,0,3
Salem,,,6,4,0,10
Salisbury,,,3,0,0,3
Springfield,,,0,1,0,1
Stoddard,,,1,0,0,1
Stratford,,,0,1,0,1
Sullivan,,,1,0,0,1
Sunapee,,,4,3,0,7
Surry,,,1,1,0,2
Sutton,,,1,1,0,2
Swanzey,,,0,3,0,3
Thornton,,,1,1,0,2
Troy,,,2,0,0,2
Unity,,,1,1,0,2
Walpole,,,4,1,0,5
Warner,,,2,3,0,5
Warren,,,1,1,0,2
"Waterville Valley",,,1,0,0,1
Weare,,,7,2,0,9
Webster,,,0,1,0,1
Wentworth,,,0,0,1,1
Westmoreland,,,0,1,0,1
Whitefield,,,4,0,0,4
Wilmot,,,1,1,0,2
Wilton,,,7,3,0,10
Winchester,,,4,2,0,6
Windham,,,1,1,0,2
Woodstock,,,1,0,0,1
TOTALS,,,426,146,15,587
