City/Town,,,"James M. Demers","Burton J. Cohen","Robert M. Walsh","Kenneth Bush",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,2,8,2,1,0,13
Alton,,,28,14,6,4,0,52
Auburn,,,27,20,38,4,0,89
Barnstead,,,46,21,8,2,0,77
Barrington,,,12,95,16,6,0,129
Bartlett,,,15,12,8,3,0,38
Bedford,,,152,81,160,8,0,401
Belmont,,,29,17,13,3,0,62
Brentwood,,,25,30,7,12,0,74
Brookfield,,,5,1,2,1,0,9
Candia,,,29,33,27,1,0,90
Canterbury,,,47,47,12,2,0,108
"Center Harbor",,,8,4,2,1,0,15
Chatham,,,0,2,1,1,0,4
Chester,,,14,23,11,7,0,55
Chichester,,,11,7,10,3,0,31
Conway,,,61,41,32,7,0,141
Danville,,,12,7,4,30,0,53
Deerfield,,,34,20,13,2,0,69
Derry,,,125,102,95,27,0,349
Dover,,,"1,061",303,143,14,0,"1,521"
Durham,,,126,215,41,5,0,387
"E. Kingston",,,22,8,2,8,0,40
Eaton,,,0,2,1,1,0,4
Effingham,,,3,3,3,1,0,10
Epping,,,69,39,18,14,0,140
Epsom,,,38,26,10,2,0,76
Exeter,,,142,252,63,15,0,472
Farmington,,,93,28,11,4,0,136
Freedom,,,5,9,5,0,0,19
Fremont,,,18,17,4,14,0,53
Gilford,,,38,28,25,3,0,94
Gilmanton,,,29,22,10,1,0,62
Goffstown,,,224,74,240,8,0,546
Greenland,,,65,82,8,4,0,159
Hampstead,,,40,17,23,35,0,115
Hampton,,,325,302,103,38,0,768
"Hampton Falls",,,-20,34,6,2,0,22
Hooksett,,,101,44,118,4,0,267
Jackson,,,5,15,0,0,0,20
Kensington,,,31,35,8,9,0,83
Kingston,,,49,21,30,37,0,137
Laconia,,,272,64,67,11,0,414
Lee,,,54,76,23,1,0,154
Londonderry,,,106,92,69,8,0,275
Loudon,,,31,21,10,1,0,63
Madbury,,,34,25,3,1,0,63
Madison,,,11,9,1,1,0,22
Manchester,,,"3,016","1,014","2,382",167,0,"6,579"
Meredith,,,39,30,14,2,0,85
Merrimack,,,87,97,143,10,0,337
Middleton,,,15,5,3,0,0,23
Milton,,,70,16,16,3,0,105
Moultonborough,,,25,10,17,1,0,53
"New Castle",,,25,65,4,0,0,94
"New Durham",,,28,10,3,1,0,42
"New Hampton",,,15,12,8,5,0,40
Newfields,,,12,30,7,3,0,52
Newington,,,8,28,0,1,0,37
Newmarket,,,112,111,30,8,0,261
Newton,,,34,12,13,28,0,87
"N. Hampton",,,83,71,26,1,0,181
Northfield,,,29,31,10,2,0,72
Northwood,,,28,24,3,0,0,55
Nottingham,,,41,31,12,2,0,86
Ossipee,,,17,9,4,3,0,33
Pittsfield,,,27,18,5,3,0,53
Plaistow,,,35,16,22,61,0,134
Portsmouth,,,554,765,123,17,0,"1,459"
Raymond,,,68,35,31,13,0,147
Rochester,,,608,196,123,21,0,948
Rollinsford,,,33,31,9,3,0,76
Rye,,,75,209,16,6,0,306
Sanbornton,,,18,25,6,4,0,53
Sandown,,,19,16,11,13,0,59
Sandwich,,,14,45,5,5,0,69
Seabrook,,,99,84,31,34,0,248
Somersworth,,,563,68,60,11,0,702
"S. Hampton",,,22,13,7,8,0,50
Strafford,,,34,15,10,3,0,62
Stratham,,,56,61,8,3,0,128
Tamworth,,,21,32,4,3,0,60
Tilton,,,34,22,19,8,0,83
Tuftonboro,,,11,5,3,0,0,19
Wakefield,,,34,6,12,3,0,55
Wolfeboro,,,28,39,8,2,0,77
TOTALS,,,"9,691","5,755","4,720",825,0,"20,991"
