City/Town,Ward,Pct,"Bob Smith","John A. Durkin","John G. Elsnau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,136,110,11,0,257
Albany,,,99,46,4,0,149
Alexandria,,,219,82,6,0,307
Allenstown,,,688,366,26,0,"1,080"
Alstead,,,240,212,17,0,469
Alton,,,923,223,31,0,"1,177"
Amherst,,,"2,051",674,111,0,"2,836"
Andover,,,325,235,33,0,593
Antrim,,,558,205,19,0,782
Ashland,,,372,129,15,0,516
Atkinson,,,"1,146",293,48,0,"1,487"
Auburn,,,721,272,42,0,"1,035"
Barnstead,,,605,261,51,0,917
Barrington,,,938,440,72,0,"1,450"
Bartlett,,,589,197,25,0,811
Bath,,,161,66,1,0,228
Bedford,,,"3,486",914,130,0,"4,530"
Belmont,,,908,303,51,0,"1,262"
Bennington,,,210,69,14,0,293
Benton,,,55,15,2,0,72
Berlin,1,1,333,376,8,0,717
Berlin,2,1,391,373,8,0,772
Berlin,3,1,524,369,5,0,898
Berlin,4,1,292,354,11,0,657
Bethlehem,,,300,186,10,0,496
Boscawen,,,495,281,25,0,801
Bow,,,"1,402",552,77,0,"2,031"
Bradford,,,290,155,42,0,487
Brentwood,,,467,172,30,0,669
Bridgewater,,,209,81,7,0,297
Bristol,,,586,181,25,0,792
Brookfield,,,156,65,8,0,229
Brookline,,,540,211,26,0,777
Campton,,,483,182,21,0,686
Canaan,,,369,255,23,0,647
Candia,,,848,227,36,0,"1,111"
Canterbury,,,328,304,39,0,671
Carroll,,,151,48,3,0,202
"Center Harbor",,,235,118,7,0,360
Charlestown,,,655,437,37,0,"1,129"
Chatham,,,66,9,0,0,75
Chester,,,611,144,39,0,794
Chesterfield,,,498,341,26,0,865
Chichester,,,374,203,37,0,614
Claremont,1,1,298,242,1,0,541
Claremont,2,1,"1,091",667,23,0,"1,781"
Claremont,3,1,632,549,25,0,"1,206"
Clarksville,,,42,15,0,0,57
Colebrook,,,352,75,5,0,432
Columbia,,,76,24,3,0,103
Concord,A,1,836,520,69,0,"1,425"
Concord,B,1,602,517,48,0,"1,167"
Concord,C,1,544,560,59,0,"1,163"
Concord,D,1,468,441,45,0,954
Concord,E,1,388,438,53,0,879
Concord,F,1,805,596,56,0,"1,457"
Concord,G,1,673,387,38,0,"1,098"
Concord,H,1,952,677,65,0,"1,694"
Conway,,,"1,606",601,0,0,"2,207"
Cornish,,,265,217,13,0,495
Croydon,,,116,48,4,0,168
Dalton,,,134,63,2,0,199
Danbury,,,200,81,12,0,293
Danville,,,478,121,15,0,614
Deerfield,,,672,247,45,0,964
Deering,,,270,107,16,0,393
Derry,,,"3,545","1,513",294,0,"5,352"
Dixville,,,22,1,0,0,23
Dorchester,,,78,38,1,0,117
Dover,1,1,635,362,18,0,"1,015"
Dover,2,1,369,309,20,0,698
Dover,3,1,834,417,29,0,"1,280"
Dover,4,1,905,450,47,0,"1,402"
Dover,5,1,623,392,29,0,"1,044"
Dover,6,1,598,282,31,0,911
Dublin,,,270,218,25,0,513
Dummer,,,77,29,3,0,109
Dunbarton,,,342,171,27,0,540
Durham,,,"1,033","1,026",64,0,"2,123"
"E. Kingston",,,260,98,9,0,367
Easton,,,71,33,3,0,107
Eaton,,,83,36,3,0,122
Effingham,,,198,72,17,0,287
Ellsworth,,,19,5,1,0,25
Enfield,,,518,369,27,0,914
Epping,,,797,296,65,0,"1,158"
Epsom,,,621,230,37,0,888
Errol,,,78,21,0,0,99
Exeter,,,"2,212","1,217",121,0,"3,550"
Farmington,,,756,285,31,0,"1,072"
Fitzwilliam,,,323,187,12,0,522
Francestown,,,301,89,48,0,438
Franconia,,,219,116,5,0,340
Franklin,1,1,442,163,4,0,609
Franklin,2,1,347,170,10,0,527
Franklin,3,1,446,196,5,0,647
Freedom,,,328,105,0,0,433
Fremont,,,507,122,20,0,649
Gilford,,,"1,563",581,69,0,"2,213"
Gilmanton,,,527,259,33,0,819
Gilsum,,,101,69,11,0,181
Goffstown,,,"2,793",977,128,0,"3,898"
Gorham,,,580,354,9,0,943
Goshen,,,116,83,7,0,206
