City/Town,Ward,Pct,"Jonathan H. Smith","Paul Berube, R. D|||",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,746,1,0,747
Dover,1,1,168,0,0,168
Dover,2,1,175,0,4,179
Dover,3,1,368,0,3,371
Dover,4,1,302,2,1,305
Dover,5,1,257,0,3,260
Dover,6,1,315,2,0,317
Durham,,,294,1,0,295
Farmington,,,429,1,1,431
Lee,,,308,2,2,312
Madbury,,,147,0,0,147
Middleton,,,155,0,0,155
Milton,,,388,0,3,391
"New Durham",,,339,0,0,339
Rochester,1,1,404,0,1,405
Rochester,2,1,313,1,2,316
Rochester,3,1,333,0,0,333
Rochester,4,1,271,0,0,271
Rochester,5,1,350,2,1,353
Rochester,6,1,294,0,1,295
Rollinsford,,,184,1,0,185
Somersworth,1,1,142,0,0,142
Somersworth,2,1,110,0,0,110
Somersworth,3,1,118,0,0,118
Somersworth,4,1,114,1,0,115
Somersworth,5,1,64,1,0,65
Strafford,,,378,0,5,383
TOTALS,,,"7,466",15,27,"7,508"
