City/Town,,,"Gordon J. Humphrey","Graham Chynoweth",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,611,481,0,"1,092"
Bow,,,"1,324",745,0,"2,069"
Brentwood,,,463,202,0,665
Candia,,,842,250,0,"1,092"
Canterbury,,,247,452,0,699
Chichester,,,353,272,0,625
Deerfield,,,581,383,0,964
Epping,,,789,327,0,"1,116"
Epsom,,,579,336,0,915
Fremont,,,469,175,0,644
Loudon,,,587,372,0,959
Northwood,,,529,311,0,840
Raymond,,,"1,280",442,0,"1,722"
Strafford,,,450,330,0,780
TOTALS,,,"9,104","5,078",0,"14,182"
