City/Town,,,"Patricia M. Lafrance","Robert M. Walsh","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,405,156,0,0,561
Antrim,,,118,41,0,0,159
Bedford,,,607,234,0,0,841
Bennington,,,55,29,0,0,84
Brookline,,,292,47,0,0,339
Deering,,,64,45,0,0,109
Francestown,,,114,30,0,0,144
Goffstown,,,512,323,0,0,835
Greenfield,,,74,44,0,0,118
Greenville,,,49,24,0,1,74
Hancock,,,144,94,0,0,238
Hillsborough,,,155,90,0,0,245
Hollis,,,309,115,0,0,424
Hudson,,,505,253,0,1,759
Litchfield,,,189,96,0,0,285
Lyndeborough,,,65,33,0,0,98
Manchester,,,"3,126","2,594",14,17,"5,751"
Mason,,,35,20,2,0,57
Merrimack,,,693,269,0,1,963
Milford,,,442,158,2,0,602
"Mont Vernon",,,100,63,0,0,163
Nashua,,,"2,237",918,3,4,"3,162"
"New Boston",,,240,82,1,2,325
"New Ipswich",,,92,57,0,0,149
Pelham,,,192,73,0,0,265
Peterborough,,,400,192,0,2,594
Sharon,,,18,17,0,0,35
Temple,,,77,33,0,0,110
Weare,,,244,111,0,0,355
Wilton,,,182,55,0,0,237
Windsor,,,6,6,0,0,12
TOTALS,,,"11,741","6,302",22,28,"18,093"
