City/Town,Ward,Pct,"Alf E. Jacobson","Robert J. Morin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,288,135,0,423
Boscawen,,,370,221,0,591
Canterbury,,,189,48,0,237
Concord,1,1,406,300,0,706
Concord,2,1,368,106,0,474
Danbury,,,92,43,0,135
Franklin,1,1,364,315,0,679
Franklin,2,1,238,456,0,694
Franklin,3,1,461,473,0,934
Hill,,,88,50,0,138
"New London",,,849,52,0,901
Newbury,,,189,29,0,218
Northfield,,,291,184,0,475
Salisbury,,,99,46,0,145
Sanbornton,,,212,70,0,282
Sutton,,,211,40,0,251
Tilton,,,384,263,0,647
Webster,,,123,29,0,152
Wilmot,,,133,24,0,157
TOTALS,,,"5,355","2,884",0,"8,239"
