City/Town,Ward,Pct,"James Orr",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,199,0,199
Auburn,,,167,0,167
Brentwood,,,140,0,140
Candia,,,200,0,200
Chester,,,193,0,193
Danville,,,107,0,107
Deerfield,,,186,0,186
Derry,,,"1,039",0,"1,039"
"E. Kingston",,,96,0,96
Epping,,,239,0,239
Exeter,,,750,0,750
Fremont,,,157,0,157
Greenland,,,164,0,164
Hampstead,,,234,0,234
Hampton,,,582,0,582
"Hampton Falls",,,167,0,167
Kensington,,,93,0,93
Kingston,,,342,0,342
Londonderry,,,674,0,674
"New Castle",,,136,0,136
Newfields,,,88,0,88
Newington,,,43,0,43
Newmarket,,,195,0,195
Newton,,,122,0,122
"N. Hampton",,,268,0,268
Northwood,,,164,0,164
Nottingham,,,128,0,128
Plaistow,,,213,0,213
Portsmouth,1,1,49,0,49
Portsmouth,2,1,83,0,83
Portsmouth,3,1,64,0,64
Portsmouth,4,1,149,0,149
Portsmouth,5,1,100,0,100
Raymond,,,297,0,297
Rye,,,415,0,415
Salem,,,769,0,769
Sandown,,,166,0,166
Seabrook,,,226,0,226
"S. Hampton",,,37,0,37
Stratham,,,365,0,365
Windham,,,574,0,574
TOTALS,,,"10,380",0,"10,380"
