City/Town,,,"Robert E. Padian","Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,298,2,0,300
Auburn,,,245,1,1,247
Brentwood,,,233,0,0,233
Candia,,,204,3,0,207
Chester,,,184,0,0,184
Danville,,,160,0,3,163
Deerfield,,,218,1,0,219
Derry,,,817,1,0,818
"E. Kingston",,,101,1,0,102
Epping,,,246,1,0,247
Exeter,,,"1,350",2,1,"1,353"
Fremont,,,150,0,0,150
Greenland,,,197,1,0,198
Hampstead,,,292,0,0,292
Hampton,,,873,3,2,878
"Hampton Falls",,,99,0,0,99
Kensington,,,155,0,0,155
Kingston,,,225,0,0,225
Londonderry,,,894,1,1,896
"New Castle",,,157,0,1,158
Newfields,,,142,0,0,142
Newington,,,62,0,0,62
Newmarket,,,701,1,0,702
Newton,,,134,0,0,134
"N. Hampton",,,303,0,0,303
Northwood,,,235,1,1,237
Nottingham,,,225,1,0,226
Plaistow,,,186,0,0,186
Portsmouth,,,"1,726",1,1,"1,728"
Raymond,,,288,0,0,288
Rye,,,440,0,1,441
Salem,,,857,4,1,862
Sandown,,,202,0,0,202
Seabrook,,,179,0,0,179
"S. Hampton",,,45,0,0,45
Stratham,,,519,2,1,522
Windham,,,393,2,0,395
TOTALS,,,"13,735",29,14,"13,778"
