City/Town,,,"Anna Z. Tilton",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,149,0,149
Chesterfield,,,230,2,232
Dublin,,,168,0,168
Fitzwilliam,,,157,6,163
Gilsum,,,38,2,40
Harrisville,,,189,0,189
Hinsdale,,,165,0,165
Jaffrey,,,322,0,322
Keene,,,"1,472",10,"1,482"
Marlborough,,,196,2,198
Marlow,,,56,1,57
Nelson,,,89,0,89
Richmond,,,96,2,98
Rindge,,,199,0,199
Roxbury,,,29,0,29
Stoddard,,,84,0,84
Sullivan,,,57,0,57
Surry,,,71,0,71
Swanzey,,,345,4,349
Troy,,,94,0,94
Walpole,,,301,2,303
Westmoreland,,,168,0,168
Winchester,,,196,0,196
TOTALS,,,"4,871",31,"4,902"
