City/Town,Ward,Pct,"Robert L. Lafond","Gerard J. DeGrace","Lloyd G. Basinow","John J. Walsh","Robert M. Sowa",Write-Ins,"Total Votes Cast"
,,,,,,,
Manchester,1,1,"1,134",0,0,0,0,0,"1,134"
Manchester,2,1,724,0,0,0,0,0,724
Manchester,3,1,318,0,0,0,0,0,318
Manchester,4,1,385,4,13,5,2,0,409
Manchester,5,1,211,0,0,0,0,0,211
Manchester,6,1,406,8,4,7,10,0,435
Manchester,7,1,295,0,0,0,0,0,295
Manchester,8,1,364,8,8,1,0,0,381
Manchester,9,1,249,0,0,0,0,0,249
Manchester,10,1,482,0,0,0,0,0,482
Manchester,11,1,166,0,0,0,0,0,166
Manchester,12,1,301,22,5,2,2,9,341
TOTALS,,,"5,035",42,30,15,14,9,"5,145"
