City/Town,Ward,Pct,"Charles Bass","Mark Brady","Paul W. Hodes","Chris Owen",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,38,7,0,0,0,45
Alexandria,,,118,25,0,0,0,143
Allenstown,,,94,42,0,0,0,136
Alstead,,,43,21,0,0,0,64
Amherst,,,767,306,5,0,2,"1,080"
Andover,,,98,26,0,0,0,124
Antrim,,,145,35,0,0,0,180
Ashland,,,124,30,0,0,2,156
Atkinson,,,408,124,0,0,0,532
Bath,,,77,23,0,0,0,100
Bennington,,,86,20,0,0,1,107
Benton,,,13,16,0,0,0,29
Berlin,1,1,50,18,0,0,0,68
Berlin,2,1,51,26,0,0,0,77
Berlin,3,1,97,35,0,0,1,133
Berlin,4,1,24,8,0,0,0,32
Bethlehem,,,89,31,0,0,0,120
Boscawen,,,125,53,0,0,0,178
Bow,,,484,148,1,0,0,633
Bradford,,,78,19,0,0,0,97
Bridgewater,,,77,19,0,0,0,96
Bristol,,,229,62,0,0,0,291
Brookline,,,199,114,0,0,0,313
Campton,,,168,24,0,0,0,192
Canaan,,,78,56,0,0,6,140
Canterbury,,,134,47,3,0,0,184
Carroll,,,59,23,0,0,0,82
Charlestown,,,64,40,0,0,0,104
Chesterfield,,,100,37,0,0,0,137
Chichester,,,150,38,0,0,1,189
Claremont,1,1,58,66,0,0,0,124
Claremont,2,1,117,63,0,0,0,180
Claremont,3,1,85,23,0,0,1,109
Clarksville,,,15,6,0,0,0,21
Colebrook,,,111,20,0,0,0,131
Columbia,,,38,10,0,0,0,48
Concord,1,1,148,57,1,0,1,207
Concord,2,1,83,32,2,0,0,117
Concord,3,1,129,35,0,0,0,164
Concord,4,1,123,54,0,0,1,178
Concord,5,1,158,58,0,0,1,217
Concord,6,1,86,30,1,0,1,118
Concord,7,1,159,70,3,0,4,236
Concord,8,1,145,60,2,0,1,208
Concord,9,1,131,50,0,0,0,181
Concord,10,1,223,71,3,0,0,297
Cornish,,,82,35,0,0,0,117
Croydon,,,31,14,0,0,0,45
Dalton,,,36,35,0,0,0,71
Danbury,,,72,15,0,0,0,87
Deering,,,75,43,0,0,0,118
Dixville,,,11,0,0,0,0,11
Dorchester,,,20,11,0,0,0,31
Dublin,,,87,93,0,0,0,180
Dummer,,,18,9,0,0,0,27
Dunbarton,,,98,64,0,0,0,162
Easton,,,8,6,0,0,0,14
Ellsworth,,,9,4,0,0,0,13
Enfield,,,101,55,0,0,0,156
Epsom,,,193,69,0,0,0,262
Errol,,,20,4,0,0,0,24
Fitzwilliam,,,60,37,0,0,1,98
Francestown,,,97,33,0,0,0,130
Franconia,,,61,20,0,0,1,82
Franklin,1,1,105,29,0,0,0,134
Franklin,2,1,48,22,0,0,0,70
Franklin,3,1,72,28,0,0,0,100
Gilsum,,,18,12,0,1,0,31
Gorham,,,64,52,0,0,0,116
Goshen,,,42,9,0,0,0,51
Grafton,,,52,28,0,0,0,80
Grantham,,,146,26,0,0,2,174
Greenfield,,,92,54,0,0,0,146
Greenville,,,70,27,0,0,0,97
Groton,,,46,8,0,0,0,54
Hancock,,,125,39,0,0,0,164
Hanover,,,157,36,0,0,7,200
Harrisville,,,31,13,0,0,0,44
Haverhill,,,333,101,0,0,0,434
Hebron,,,93,23,0,0,0,116
Henniker,,,170,64,0,0,0,234
Hill,,,44,7,0,0,0,51
Hillsborough,,,276,68,0,0,0,344
Hinsdale,,,78,35,0,0,0,113
Holderness,,,141,22,0,0,0,163
Hollis,,,579,276,0,0,0,855
Hopkinton,,,337,85,0,0,3,425
Hudson,,,435,236,0,0,1,672
Jaffrey,,,325,124,0,0,2,451
Jefferson,,,56,106,0,0,0,162
Keene,1,1,48,22,0,0,0,70
Keene,2,1,94,42,1,0,1,138
Keene,3,1,115,46,0,0,0,161
Keene,4,1,174,61,0,0,0,235
Keene,5,1,147,60,0,0,0,207
Lancaster,,,132,121,0,2,0,255
