City/Town,,,"Gordon J. Humphrey","Thomas J. McIntyre","Craig Franklin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,126,121,2,0,249
Albany,,,73,26,1,0,100
Alexandria,,,147,58,4,0,209
Allenstown,,,497,660,3,0,"1,160"
Alstead,,,213,167,3,0,383
Alton,,,728,300,5,0,"1,033"
Amherst,,,"1,574",959,28,0,"2,561"
Andover,,,325,210,6,0,541
Antrim,,,377,189,2,0,568
Ashland,,,364,176,2,0,542
Atkinson,,,591,478,12,0,"1,081"
Auburn,,,521,301,8,0,830
Barnstead,,,445,237,6,0,688
Barrington,,,526,556,11,0,"1,093"
Bartlett,,,359,178,4,0,541
Bath,,,179,78,2,0,259
Bedford,,,"2,104","1,022",9,0,"3,135"
Belmont,,,576,505,9,0,"1,090"
Bennington,,,162,65,1,0,228
Benton,,,43,5,0,0,48
Berlin,,,"1,702","3,179",46,0,"4,927"
Bethlehem,,,307,203,5,0,515
Boscawen,,,438,380,3,0,821
Bow,,,939,599,6,0,"1,544"
Bradford,,,278,158,4,0,440
Brentwood,,,304,226,9,0,539
Bridgewater,,,147,72,0,0,219
Bristol,,,571,151,5,0,727
Brookfield,,,134,59,0,0,193
Brookline,,,275,225,6,0,506
Cambridge,,,2,0,0,0,2
Campton,,,359,152,7,0,518
Canaan,,,291,296,8,0,595
Candia,,,641,266,4,0,911
Canterbury,,,245,277,1,0,523
Carroll,,,146,84,0,0,230
"Center Harbor",,,164,88,1,0,253
Charlestown,,,569,501,9,0,"1,079"
Chatham,,,36,15,0,0,51
Chester,,,442,157,12,0,611
Chesterfield,,,338,315,5,0,658
Chichester,,,353,183,5,0,541
Claremont,,,"1,611","2,027",19,0,"3,657"
Clarksville,,,42,31,0,0,73
Colebrook,,,397,163,0,0,560
Columbia,,,68,26,1,0,95
Concord,,,"4,679","5,300",103,3,"10,085"
Conway,,,"1,378",609,18,0,"2,005"
Cornish,,,189,200,4,1,394
Croydon,,,104,43,0,0,147
Dalton,,,111,92,0,0,203
Danbury,,,142,48,3,0,193
Danville,,,245,126,5,0,376
Deerfield,,,414,211,7,0,632
Deering,,,183,81,2,0,266
Derry,,,"2,045","1,550",45,0,"3,640"
Dixville,,,13,3,1,0,17
Dorchester,,,47,26,2,0,75
Dover,,,"2,495","4,563",24,0,"7,082"
Dublin,,,261,173,1,0,435
Dummer,,,36,41,2,0,79
Dunbarton,,,271,142,2,0,415
Durham,,,719,"1,572",9,0,"2,300"
"E. Kingston",,,175,152,1,0,328
Easton,,,38,34,1,0,73
Eaton,,,72,53,2,0,127
Effingham,,,114,57,2,0,173
Ellsworth,,,21,10,1,0,32
Enfield,,,351,384,7,0,742
Epping,,,502,441,14,0,957
Epsom,,,479,313,10,0,802
Errol,,,58,21,2,0,81
Exeter,,,"1,584","1,813",32,0,"3,429"
Farmington,,,549,534,9,0,"1,092"
Fitzwilliam,,,319,201,2,0,522
Francestown,,,240,115,2,0,357
Franconia,,,170,141,4,0,315
Franklin,,,"1,092","1,073",12,0,"2,177"
Freedom,,,190,110,2,0,302
Fremont,,,262,145,5,0,412
Gilford,,,"1,196",736,8,0,"1,940"
Gilmanton,,,367,269,5,0,641
Gilsum,,,79,83,0,0,162
Goffstown,,,"2,055","1,296",16,0,"3,367"
Gorham,,,501,565,11,0,"1,077"
Goshen,,,123,77,2,0,202
Grafton,,,117,61,1,0,179
Grantham,,,156,72,0,1,229
Greenfield,,,168,106,0,0,274
Greenland,,,271,484,5,0,760
Greenville,,,217,230,7,0,454
Groton,,,47,27,1,0,75
Hampstead,,,675,518,13,0,"1,206"
Hampton,,,"1,455","2,344",32,0,"3,831"
"Hampton Falls",,,309,291,9,0,609
Hancock,,,328,193,6,0,527
Hanover,,,655,"1,585",12,2,"2,254"
Harrisville,,,120,118,0,0,238
"Hart's Location",,,12,4,0,0,16
Haverhill,,,705,302,6,3,"1,016"
Hebron,,,90,42,0,0,132
Henniker,,,473,394,7,0,874
Hill,,,84,69,0,0,153
Hillsborough,,,634,253,3,0,890
Hinsdale,,,265,409,2,0,676
Holderness,,,348,147,3,1,499
Hollis,,,864,542,8,0,"1,414"
Hooksett,,,"1,406",765,8,0,"2,179"
Hopkinton,,,950,671,6,0,"1,627"
Hudson,,,"1,518","1,846",34,0,"3,398"
Jackson,,,147,95,3,0,245
Jaffrey,,,717,493,5,0,"1,215"
Jefferson,,,162,88,1,0,251
Keene,,,"2,885","2,888",31,0,"5,804"
Kensington,,,245,263,1,0,509
Kingston,,,657,456,10,0,"1,123"
Laconia,,,"2,236","2,750",21,0,"5,007"
Lancaster,,,660,281,3,0,944
Landaff,,,69,25,0,0,94
Langdon,,,82,45,0,0,127
Lebanon,,,"1,233","1,503",9,1,"2,746"
