City/Town,Ward,Pct,"Gordon J. Humphrey","Thomas J. McIntyre","Craig Franklin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,126,121,2,0,249
Albany,,,73,26,1,0,100
Alexandria,,,147,58,4,0,209
Allenstown,,,497,660,3,0,"1,160"
Alstead,,,213,167,3,0,383
Alton,,,728,300,5,0,"1,033"
Amherst,,,"1,574",959,28,0,"2,561"
Andover,,,325,210,6,0,541
Antrim,,,377,189,2,0,568
Ashland,,,364,176,2,0,542
Atkinson,,,591,478,12,0,"1,081"
Auburn,,,521,301,8,0,830
Barnstead,,,445,237,6,0,688
Barrington,,,526,556,11,0,"1,093"
Bartlett,,,359,178,4,0,541
Bath,,,179,78,2,0,259
Bedford,,,"2,104","1,022",9,0,"3,135"
Belmont,,,576,505,9,0,"1,090"
Bennington,,,162,65,1,0,228
Benton,,,43,5,0,0,48
Berlin,1,1,338,796,10,0,"1,144"
Berlin,2,1,435,815,16,0,"1,266"
Berlin,3,1,651,805,13,0,"1,469"
Berlin,4,1,278,763,7,0,"1,048"
Bethlehem,,,307,203,5,0,515
Boscawen,,,438,380,3,0,821
Bow,,,939,599,6,0,"1,544"
Bradford,,,278,158,4,0,440
Brentwood,,,304,226,9,0,539
Bridgewater,,,147,72,0,0,219
Bristol,,,571,151,5,0,727
Brookfield,,,134,59,0,0,193
Brookline,,,275,225,6,0,506
Cambridge,,,2,0,0,0,2
Campton,,,359,152,7,0,518
Canaan,,,291,296,8,0,595
Candia,,,641,266,4,0,911
Canterbury,,,245,277,1,0,523
Carroll,,,146,84,0,0,230
"Center Harbor",,,164,88,1,0,253
Charlestown,,,569,501,9,0,"1,079"
Chatham,,,36,15,0,0,51
Chester,,,442,157,12,0,611
Chesterfield,,,338,315,5,0,658
Chichester,,,353,183,5,0,541
Claremont,1,1,329,441,3,0,773
Claremont,2,1,898,918,9,0,"1,825"
Claremont,3,1,384,668,7,0,"1,059"
Clarksville,,,42,31,0,0,73
Colebrook,,,397,163,0,0,560
Columbia,,,68,26,1,0,95
Concord,1,1,662,590,14,1,"1,267"
Concord,2,1,732,826,23,0,"1,581"
Concord,3,1,436,553,5,0,994
Concord,4,1,513,635,12,0,"1,160"
Concord,5,1,290,488,12,1,791
Concord,6,1,420,566,9,1,996
Concord,7,1,755,918,9,0,"1,682"
Concord,8,1,871,724,19,0,"1,614"
Conway,,,"1,378",609,18,0,"2,005"
Cornish,,,189,200,4,1,394
Croydon,,,104,43,0,0,147
Dalton,,,111,92,0,0,203
Danbury,,,142,48,3,0,193
Danville,,,245,126,5,0,376
Deerfield,,,414,211,7,0,632
Deering,,,183,81,2,0,266
Derry,,,"2,045","1,550",45,0,"3,640"
Dixville,,,13,3,1,0,17
Dorchester,,,47,26,2,0,75
Dover,1,1,438,804,6,0,"1,248"
Dover,2,1,313,705,2,0,"1,020"
Dover,3,1,422,795,7,0,"1,224"
Dover,4,1,468,873,2,0,"1,343"
Dover,5,1,515,822,7,0,"1,344"
Dover,6,1,339,564,0,0,903
Dublin,,,261,173,1,0,435
Dummer,,,36,41,2,0,79
Dunbarton,,,271,142,2,0,415
Durham,,,719,"1,572",9,0,"2,300"
"E. Kingston",,,175,152,1,0,328
Easton,,,38,34,1,0,73
Eaton,,,72,53,2,0,127
Effingham,,,114,57,2,0,173
Ellsworth,,,21,10,1,0,32
Enfield,,,351,384,7,0,742
Epping,,,502,441,14,0,957
Epsom,,,479,313,10,0,802
Errol,,,58,21,2,0,81
Exeter,,,"1,584","1,813",32,0,"3,429"
Farmington,,,549,534,9,0,"1,092"
Fitzwilliam,,,319,201,2,0,522
Francestown,,,240,115,2,0,357
Franconia,,,170,141,4,0,315
Franklin,1,1,370,397,3,0,770
Franklin,2,1,247,264,5,0,516
Franklin,3,1,475,412,4,0,891
Freedom,,,190,110,2,0,302
Fremont,,,262,145,5,0,412
Gilford,,,"1,196",736,8,0,"1,940"
Gilmanton,,,367,269,5,0,641
Gilsum,,,79,83,0,0,162
Goffstown,,,"2,055","1,296",16,0,"3,367"
Gorham,,,501,565,11,0,"1,077"
