City/Town,Ward,Pct,"Theresa Swanick","Amy Bradley",Write-Ins,"Total Votes Cast"
,,,,
Albany,-,1,77,0,0,77
Bartlett,-,1,452,2,1,455
Brookfield,-,1,72,1,1,74
Chatham,-,1,31,0,0,31
Conway,-,1,905,8,5,918
Eaton,-,1,73,0,0,73
Effingham,-,1,130,0,0,130
Freedom,-,1,205,1,0,206
"Hale's Location",-,1,20,0,0,20
"Hart's Location",-,1,11,0,0,11
Jackson,-,1,251,0,0,251
Madison,-,1,295,2,1,298
Middleton,-,1,86,0,1,87
Milton,-,1,273,1,0,274
Moultonborough,-,1,469,0,0,469
Ossipee,-,1,260,5,1,266
Sandwich,-,1,355,4,0,359
Tamworth,-,1,337,2,0,339
Tuftonboro,-,1,275,1,2,278
Wakefield,-,1,317,6,3,326
"Waterville Valley",-,1,92,0,0,92
Wolfeboro,-,1,798,0,0,798
TOTALS,,,"5,784",33,15,"5,832"
