City/Town,,,"Charles Bass","Dennis Lamare","Will Dean","Miroslaw Dziedzic","Gerard Beloin","Ann McLane Kuster",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,49,6,3,2,0,0,0,60
Alexandria,,,140,14,6,3,4,0,0,167
Allenstown,,,223,31,11,7,7,1,0,280
Alstead,,,91,9,8,2,5,0,0,115
Amherst,,,988,118,36,34,16,2,2,"1,196"
Andover,,,189,17,12,7,15,2,1,243
Antrim,,,157,27,4,8,3,0,0,199
Ashland,,,165,17,11,4,3,0,2,202
Atkinson,,,660,50,24,22,17,2,1,776
Bath,,,86,14,6,2,1,1,3,113
Bennington,,,111,9,4,2,2,0,0,128
Benton,,,35,1,3,0,0,0,0,39
Berlin,,,437,53,14,9,8,6,2,529
Bethlehem,,,119,29,16,7,1,0,1,173
Boscawen,,,240,34,22,7,4,0,0,307
Bow,,,779,65,41,20,24,3,3,935
Bradford,,,162,30,7,4,4,1,0,208
Bridgewater,,,94,6,1,4,1,0,0,106
Bristol,,,235,34,10,3,4,1,2,289
Brookline,,,347,30,17,12,11,0,0,417
Cambridge,,,2,0,0,0,0,0,0,2
Canaan,,,164,13,11,3,5,4,0,200
Canterbury,,,208,27,11,6,4,3,1,260
Carroll,,,53,8,3,1,3,0,0,68
"Center Harbor",,,142,4,7,3,6,0,0,162
Charlestown,,,159,26,16,3,5,1,1,211
Chesterfield,,,214,15,12,4,14,0,0,259
Chichester,,,275,32,26,6,11,1,0,351
Claremont,,,572,92,28,14,13,1,4,724
Clarksville,,,43,2,1,0,4,0,0,50
Colebrook,,,240,12,6,3,10,2,2,275
Columbia,,,70,7,5,1,7,0,1,91
Concord,,,"2,110",186,143,55,55,33,9,"2,591"
Cornish,,,101,13,6,6,1,0,0,127
Croydon,,,57,10,5,1,0,1,0,74
Dalton,,,78,4,10,2,5,0,0,99
Danbury,,,87,14,4,4,4,1,0,114
Deerfield,,,397,28,29,16,22,1,1,494
Deering,,,159,16,6,8,2,0,1,192
Dixville,,,4,0,0,0,0,0,0,4
Dorchester,,,35,3,2,0,0,0,0,40
Dublin,,,122,8,6,20,5,2,1,164
Dummer,,,40,1,0,2,0,0,0,43
Dunbarton,,,290,27,14,9,7,0,0,347
Easton,,,28,3,2,2,0,0,0,35
Ellsworth,,,10,0,1,0,0,0,0,11
Enfield,,,165,23,8,3,3,0,0,202
Epsom,,,422,60,30,3,10,1,3,529
Errol,,,44,2,1,0,6,0,0,53
Fitzwilliam,,,180,16,13,5,5,1,0,220
Francestown,,,155,16,8,8,3,0,1,191
Franconia,,,127,7,3,2,5,0,0,144
Franklin,,,485,67,26,9,12,6,3,608
Gilsum,,,56,2,7,1,2,1,1,70
Gorham,,,182,25,2,0,3,3,1,216
Goshen,,,61,16,0,0,1,3,0,81
Grafton,,,86,15,5,6,7,0,1,120
Grantham,,,220,19,7,5,3,0,1,255
Greenfield,,,130,12,8,6,2,0,0,158
Greenville,,,77,12,4,1,3,0,0,97
Groton,,,55,6,2,1,3,0,0,67
Hancock,,,184,17,9,8,2,0,0,220
Hanover,,,203,16,9,8,2,0,1,239
Harrisville,,,60,5,1,0,1,1,0,68
Haverhill,,,297,73,6,4,13,2,0,395
Hebron,,,80,5,4,1,2,2,1,95
Henniker,,,314,34,20,5,7,1,0,381
Hill,,,97,8,4,0,4,2,1,116
Hillsborough,,,318,25,20,11,12,3,1,390
Hinsdale,,,92,14,13,4,2,1,0,126
Holderness,,,193,18,7,3,7,0,0,228
Hollis,,,639,63,24,21,6,2,1,756
Hopkinton,,,434,30,24,8,7,6,2,511
Hudson,,,"1,156",132,67,52,57,0,1,"1,465"
Jaffrey,,,355,39,12,14,8,0,0,428
Jefferson,,,140,13,5,3,7,1,0,169
Keene,,,875,69,49,25,19,5,1,"1,043"
Lancaster,,,332,20,6,10,20,3,1,392
Landaff,,,34,3,1,0,0,0,0,38
Langdon,,,44,3,3,1,2,1,0,54
Lebanon,,,460,41,18,10,11,2,1,543
