City/Town,Ward,Pct,"Martha S. Solow","Ralph Degnan Hough","Myrl R. Eaton",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,16,0,0,0,16
Andover,,,26,0,0,3,29
Bridgewater,,,15,0,0,0,15
Bristol,,,45,0,1,0,46
Canaan,,,45,2,1,1,49
Danbury,,,11,0,0,0,11
Dorchester,,,4,0,0,0,4
Enfield,,,51,0,0,0,51
Grafton,,,9,0,1,0,10
Grantham,,,27,0,0,1,28
Groton,,,15,0,0,0,15
Hanover,,,364,4,0,0,368
Hebron,,,9,0,0,0,9
Hill,,,7,0,0,0,7
Lebanon,1,1,58,23,3,0,84
Lebanon,2,1,80,4,3,0,87
Lebanon,3,1,60,0,0,0,60
Lyme,,,47,2,0,0,49
Orange,,,9,0,0,0,9
Orford,,,23,0,0,1,24
Piermont,,,14,0,0,0,14
Plainfield,,,40,2,0,0,42
Rumney,,,16,0,0,0,16
Warren,,,13,0,0,0,13
Wentworth,,,8,0,0,0,8
TOTALS,,,"1,012",37,9,6,"1,064"
