City/Town,,,"Beth Funicella","Raymond S. Burton","Jerry Thibodeau",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,41,2,0,0,43
Alexandria,,,83,1,0,0,84
Alton,,,193,2,0,3,198
Andover,,,209,0,0,0,209
Ashland,,,96,11,0,11,118
Bartlett,,,206,3,0,0,209
Bath,,,21,0,0,0,21
Benton,,,8,4,0,0,12
Berlin,,,706,57,1,2,766
Bethlehem,,,93,16,0,1,110
Bridgewater,,,71,0,0,0,71
Bristol,,,144,5,11,0,160
Brookfield,,,52,1,0,0,53
Cambridge,,,1,0,0,0,1
Campton,,,158,20,0,0,178
Canaan,,,192,5,1,1,199
Carroll,,,51,3,0,0,54
"Center Harbor",,,63,0,0,0,63
Chatham,,,16,0,0,0,16
Claremont,,,541,7,0,2,550
Clarksville,,,14,1,0,0,15
Colebrook,,,68,17,0,1,86
Columbia,,,16,4,0,0,20
Conway,,,493,15,0,1,509
Cornish,,,143,2,0,1,146
Croydon,,,22,2,0,0,24
Dalton,,,27,3,0,16,46
Danbury,,,98,1,0,1,100
Dorchester,,,13,2,0,0,15
Dummer,,,20,0,0,0,20
Easton,,,27,6,0,0,33
Eaton,,,53,0,0,0,53
Effingham,,,101,3,0,0,104
Ellsworth,,,5,0,0,0,5
Enfield,,,250,16,0,0,266
Errol,,,23,4,0,0,27
Franconia,,,83,38,0,0,121
Freedom,,,114,1,0,0,115
Gilford,,,470,22,1,0,493
Gorham,,,222,24,0,1,247
Grafton,,,90,7,1,3,101
Grantham,,,292,10,0,1,303
Groton,,,28,4,0,0,32
"Hale's Location",,,5,0,0,0,5
Hanover,,,903,19,0,12,934
"Hart's Location",,,8,0,0,0,8
Haverhill,,,61,42,1,0,104
Hebron,,,36,5,0,0,41
Hill,,,52,0,0,1,53
Holderness,,,171,17,0,0,188
Jackson,,,110,11,0,2,123
Jefferson,,,47,12,0,0,59
Laconia,,,706,143,12,2,863
Lancaster,,,122,25,0,1,148
Landaff,,,12,13,0,0,25
Lebanon,,,775,29,0,4,808
Lincoln,,,61,5,0,0,66
Lisbon,,,33,13,0,1,47
Littleton,,,173,56,1,0,230
Lyman,,,18,9,0,0,27
Lyme,,,228,8,0,2,238
Madison,,,169,3,0,0,172
Meredith,,,335,11,0,1,347
Middleton,,,61,0,1,1,63
Milan,,,77,12,0,0,89
Millsfield,,,2,0,0,0,2
Milton,,,200,0,1,0,201
Monroe,,,21,9,0,0,30
Moultonborough,,,230,6,0,0,236
"New Durham",,,141,1,0,0,142
"New Hampton",,,141,7,0,0,148
"New London",,,433,4,0,2,439
Newport,,,259,6,0,0,265
Northumberland,,,105,19,0,0,124
Orange,,,23,7,0,0,30
Orford,,,78,18,0,0,96
Ossipee,,,141,10,0,0,151
Piermont,,,33,10,0,0,43
Pittsburg,,,42,3,0,0,45
Plainfield,,,225,13,0,0,238
Plymouth,,,258,29,1,0,288
Randolph,,,60,8,0,0,68
Rumney,,,70,19,0,0,89
Sanbornton,,,228,5,1,0,234
Sandwich,,,188,2,0,0,190
Shelburne,,,35,5,0,0,40
Springfield,,,90,3,0,0,93
Stark,,,23,12,0,0,35
Stewartstown,,,16,1,0,0,17
Stratford,,,27,2,0,0,29
"Sugar Hill",,,34,11,0,0,45
Sunapee,,,215,3,0,0,218
Tamworth,,,203,8,0,0,211
Thornton,,,117,9,0,0,126
Tilton,,,234,9,0,0,243
Tuftonboro,,,122,4,0,0,126
Wakefield,,,178,3,0,0,181
Warren,,,32,12,0,0,44
"Waterville Valley",,,34,1,0,8,43
Wentworth,,,25,8,1,0,34
"Wentworth's Location",,,2,0,0,0,2
Whitefield,,,91,21,1,0,113
Wilmot,,,147,0,0,1,148
Wolfeboro,,,440,0,0,0,440
Woodstock,,,51,7,0,0,58
TOTALS,,,"14,774","1,047",35,83,"15,939"
