City/Town,Ward,Pct,"Katherine M. Alexander","Warren K. Ross",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,1,0,0,1
Alexandria,,,4,1,0,5
Allenstown,,,0,1,0,1
Alton,,,4,4,0,8
Amherst,,,27,8,0,35
Andover,,,3,2,0,5
Antrim,,,5,1,0,6
Ashland,,,2,0,0,2
Atkinson,,,11,7,0,18
Auburn,,,5,4,0,9
Barnstead,,,5,3,0,8
Barrington,,,11,1,0,12
Bedford,,,24,14,0,38
Belmont,,,6,2,0,8
Bennington,,,3,3,0,6
Benton,,,1,0,0,1
Berlin,1,1,0,0,0,0
Berlin,2,1,2,2,0,4
Berlin,3,1,0,0,0,0
Berlin,4,1,0,1,0,1
Boscawen,,,6,0,0,6
Bow,,,12,1,0,13
Bradford,,,4,1,0,5
Brentwood,,,7,2,0,9
Bridgewater,,,3,1,0,4
Bristol,,,3,0,0,3
Brookfield,,,3,3,0,6
Brookline,,,8,1,0,9
Campton,,,5,1,0,6
Canaan,,,1,1,0,2
Candia,,,16,1,0,17
Canterbury,,,6,1,0,7
"Center Harbor",,,2,0,0,2
Charlestown,,,1,0,0,1
Chatham,,,1,0,0,1
Chester,,,9,3,0,12
Chichester,,,1,0,0,1
Claremont,1,1,0,0,0,0
Claremont,2,1,0,0,0,0
Claremont,3,1,1,0,0,1
Clarksville,,,0,1,0,1
Concord,1,1,4,2,0,6
Concord,2,1,3,1,0,4
Concord,3,1,3,1,0,4
Concord,4,1,4,0,0,4
Concord,5,1,3,0,0,3
Concord,6,1,6,0,0,6
Concord,7,1,0,0,0,0
Concord,8,1,3,0,0,3
Concord,9,1,0,1,0,1
Concord,10,1,4,0,0,4
Conway,,,2,1,0,3
Cornish,,,0,1,0,1
Croydon,,,1,0,0,1
Danbury,,,0,1,0,1
Danville,,,2,1,0,3
Deerfield,,,11,3,0,14
Deering,,,3,0,0,3
Derry,,,47,7,0,54
Dover,1,1,1,1,0,2
Dover,2,1,6,2,0,8
Dover,3,1,8,0,0,8
Dover,4,1,4,1,0,5
Dover,5,1,2,0,0,2
Dover,6,1,1,1,0,2
Dublin,,,2,1,0,3
Dunbarton,,,3,4,0,7
Durham,,,2,4,0,6
"E. Kingston",,,1,0,0,1
Eaton,,,2,0,0,2
Effingham,,,1,0,0,1
Ellsworth,,,2,0,0,2
Enfield,,,1,0,0,1
Epping,,,8,5,0,13
Epsom,,,3,1,0,4
Exeter,,,14,3,0,17
Farmington,,,7,0,0,7
Fitzwilliam,,,3,0,0,3
Francestown,,,2,0,0,2
Franklin,1,1,0,0,0,0
Franklin,2,1,0,0,0,0
Franklin,3,1,2,1,0,3
Fremont,,,7,2,0,9
Gilford,,,2,0,0,2
Gilmanton,,,2,2,0,4
Gilsum,,,1,1,0,2
Goffstown,,,19,7,0,26
Grantham,,,1,0,0,1
Greenfield,,,2,1,0,3
Greenland,,,3,1,0,4
Hampstead,,,9,3,0,12
Hampton,,,12,6,0,18
"Hampton Falls",,,4,2,0,6
Hancock,,,3,0,0,3
Hanover,,,1,0,0,1
Haverhill,,,0,1,0,1
Henniker,,,3,2,0,5
Hillsborough,,,6,4,0,10
Hinsdale,,,1,0,0,1
Holderness,,,2,0,0,2
Hollis,,,14,5,0,19
Hooksett,,,11,2,0,13
Hopkinton,,,8,1,0,9
Hudson,,,25,8,0,33
Jaffrey,,,6,3,0,9
Keene,1,1,2,0,0,2
Keene,2,1,6,0,0,6
Keene,3,1,0,0,0,0
Keene,4,1,0,1,0,1
Keene,5,1,0,2,0,2
Kensington,,,9,0,0,9
Kingston,,,7,4,0,11
Laconia,1,1,2,0,0,2
Laconia,2,1,0,0,0,0
Laconia,3,1,0,0,0,0
Laconia,4,1,0,0,0,0
Laconia,5,1,0,0,0,0
Laconia,6,1,2,1,0,3
Landaff,,,0,1,0,1
Lebanon,1,1,2,1,0,3
Lebanon,2,1,0,1,0,1
Lebanon,3,1,0,0,0,0
Lee,,,6,2,0,8
Lempster,,,0,1,0,1
Lincoln,,,0,1,0,1
Litchfield,,,9,2,0,11
