City/Town,Ward,Pct,"Dave Wheeler","Debora B. Pignatelli",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,209,9,6,224
Brookline,,,114,0,0,114
Dunbarton,,,124,2,0,126
Fitzwilliam,,,71,0,0,71
Goffstown,,,405,0,0,405
Greenville,,,45,0,1,46
Hinsdale,,,63,1,0,64
Hollis,,,201,7,0,208
Jaffrey,,,152,6,2,160
Keene,1,1,38,0,0,38
Keene,2,1,85,0,0,85
Keene,3,1,106,3,0,109
Keene,4,1,142,0,0,142
Keene,5,1,140,0,0,140
Lyndeborough,,,57,0,3,60
Mason,,,93,0,0,93
Merrimack,,,522,8,3,533
Milford,,,209,7,4,220
"Mont Vernon",,,69,1,0,70
Nashua,1,1,212,3,2,217
Nashua,2,1,138,1,2,141
Nashua,3,1,181,2,2,185
Nashua,4,1,101,0,0,101
Nashua,5,1,133,4,0,137
Nashua,6,1,156,2,1,159
Nashua,7,1,153,1,0,154
Nashua,8,1,165,1,4,170
Nashua,9,1,145,0,2,147
"New Boston",,,114,0,0,114
"New Ipswich",,,128,0,1,129
Peterborough,,,194,5,2,201
Richmond,,,49,0,1,50
Rindge,,,548,1,2,551
Sharon,,,13,0,0,13
Swanzey,,,145,3,4,152
Temple,,,55,0,1,56
Troy,,,45,0,0,45
Wilton,,,73,2,0,75
Winchester,,,84,3,0,87
TOTALS,,,"5,677",72,43,"5,792"
