City/Town,,,"David G. Fredette","Shannon Bernier",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,466","2,794",1,"6,261"
Antrim,,,609,698,0,"1,307"
Bedford,,,"7,203","3,921",5,"11,129"
Bennington,,,352,350,0,702
Brookline,,,"1,482","1,028",1,"2,511"
Deering,,,474,457,0,931
Francestown,,,460,466,0,926
Goffstown,,,"4,250","3,613",3,"7,866"
Greenfield,,,375,448,0,823
Greenville,,,377,472,0,849
Hancock,,,445,641,0,"1,086"
Hillsborough,,,"1,163","1,349",1,"2,513"
Hollis,,,"2,599","1,840",5,"4,444"
Hudson,,,"5,502","4,593",10,"10,105"
Litchfield,,,"2,323","1,667",0,"3,990"
Lyndeborough,,,444,456,0,900
Manchester,,,"18,349","22,634",40,"41,023"
Mason,,,460,283,0,743
Merrimack,,,"6,805","5,582",0,"12,387"
Milford,,,"3,540","3,302",1,"6,843"
"Mont Vernon",,,748,589,0,"1,337"
Nashua,,,"17,056","18,892",19,"35,967"
"New Boston",,,"1,600","1,198",2,"2,800"
"New Ipswich",,,"1,549",791,1,"2,341"
Pelham,,,"3,324","2,406",1,"5,731"
Peterborough,,,"1,243","2,134",4,"3,381"
Sharon,,,96,127,0,223
Temple,,,385,368,0,753
Weare,,,"2,330","1,799",4,"4,133"
Wilton,,,955,953,0,"1,908"
Windsor,,,55,42,0,97
TOTALS,,,"90,019","85,893",98,"176,010"
