City/Town,,,"Walter E. Grimard","Albert Lambert","Fred L. Johnson","John P. Crotty","Camille Cote","John F. Mills","Yvette M. Weymans","John F. Clancy","Robert J. Dubois","James F. O'Flynn","Nick Hart","Herman L. Bennett",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,
Amherst,,,6,21,25,7,40,2,21,9,3,0,0,0,0,134
Antrim,,,6,8,7,1,14,2,6,3,0,0,0,0,0,47
Bedford,,,113,36,44,48,60,36,167,9,8,0,0,0,0,521
Bennington,,,2,4,2,2,2,1,4,2,1,0,0,0,0,20
Brookline,,,5,18,7,1,7,3,11,1,5,0,0,0,0,58
Deering,,,3,6,2,2,2,4,4,1,1,0,0,0,0,25
Francestown,,,4,4,1,3,2,0,6,26,1,0,0,0,0,47
Goffstown,,,435,34,55,104,132,41,109,0,53,0,0,0,0,963
Greenfield,,,6,19,0,1,5,0,6,2,0,0,0,0,0,39
Greenville,,,10,28,2,0,26,6,3,7,5,0,0,0,0,87
Hancock,,,0,13,3,1,6,0,5,7,1,0,0,0,0,36
Hillsborough,,,6,16,6,6,16,3,17,2,9,0,0,0,0,81
Hollis,,,6,47,23,1,7,3,11,7,5,0,0,0,0,110
Hudson,,,33,722,86,15,23,6,24,7,11,0,0,0,0,927
Litchfield,,,10,71,12,12,11,6,11,5,3,0,0,0,0,141
Lyndeborough,,,1,7,4,1,2,1,4,2,2,0,0,0,0,24
Manchester,,,"3,929",391,"1,246","1,843","1,311","1,537",957,408,363,2,0,0,0,"11,987"
Mason,,,3,8,0,1,11,0,6,2,2,0,0,0,0,33
Merrimack,,,40,122,59,43,57,13,72,26,11,0,0,0,0,443
Milford,,,9,88,42,7,28,10,19,12,7,0,0,0,0,222
"Mont Vernon",,,4,7,3,1,7,2,5,0,2,0,0,0,0,31
Nashua,,,195,"2,371",757,112,301,106,146,197,153,2,1,0,0,"4,341"
"New Boston",,,19,10,8,7,10,6,6,5,2,0,0,0,0,73
"New Ipswich",,,7,9,7,2,10,5,5,2,8,2,0,0,0,57
Pelham,,,24,241,17,10,24,4,20,28,36,0,0,0,0,404
Peterborough,,,3,59,8,5,15,5,22,11,9,0,0,0,0,137
Sharon,,,0,2,3,0,3,0,0,0,1,0,0,0,0,9
Temple,,,1,7,2,0,3,3,0,3,3,0,0,0,0,22
Weare,,,12,6,3,6,12,3,9,2,16,0,0,0,0,69
Wilton,,,2,70,13,3,9,3,11,16,4,0,0,0,0,131
Windsor,,,1,1,1,1,1,0,1,0,1,0,0,0,0,7
TOTALS,,,"4,895","4,446","2,448","2,246","2,157","1,811","1,688",797,726,6,1,0,0,"21,221"
