City/Town,,,"Carol Holden","Shannon Lee Bernier",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,284","1,477",0,"4,761"
Antrim,,,530,422,1,953
Bennington,,,299,178,2,479
Brookline,,,"1,216",562,4,"1,782"
Deering,,,411,270,0,681
Francestown,,,431,338,1,770
Goffstown,,,"3,578","1,773",7,"5,358"
Greenfield,,,357,265,1,623
Greenville,,,340,211,0,551
Hancock,,,422,479,0,901
Hillsborough,,,"1,008",696,1,"1,705"
Litchfield,,,"1,867",721,1,"2,589"
Lyndeborough,,,411,256,0,667
Mason,,,376,163,1,540
Merrimack,,,"5,666","2,921",5,"8,592"
Milford,,,"2,924","1,507",4,"4,435"
"Mont Vernon",,,640,375,0,"1,015"
"New Boston",,,"1,328",683,1,"2,012"
"New Ipswich",,,"1,251",412,1,"1,664"
Peterborough,,,"1,093","1,407",0,"2,500"
Sharon,,,95,89,1,185
Temple,,,335,246,0,581
Weare,,,"1,854",810,2,"2,666"
Wilton,,,815,578,2,"1,395"
Windsor,,,56,19,0,75
TOTALS,,,"30,587","16,858",35,"47,480"
