City/Town,,,"Joel A. Dupuis",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,0,1,1
Ashland,,,1,3,4
Bath,,,1,0,1
Bridgewater,,,0,1,1
Bristol,,,1,4,5
Campton,,,0,2,2
Canaan,,,0,2,2
Dorchester,,,0,1,1
Enfield,,,0,1,1
Franconia,,,3,1,4
Grafton,,,0,1,1
Hanover,,,0,2,2
Haverhill,,,12,1,13
Landaff,,,0,2,2
Lebanon,,,0,3,3
Lincoln,,,1,0,1
Lisbon,,,3,1,4
Littleton,,,1,3,4
Lyman,,,2,0,2
Orford,,,1,1,2
Piermont,,,2,0,2
Plymouth,,,2,7,9
"Sugar Hill",,,2,0,2
Thornton,,,0,5,5
Warren,,,1,0,1
"Waterville Valley",,,0,1,1
Wentworth,,,3,0,3
TOTALS,,,36,43,79
