City/Town,,,"Charles Bass","Phil Cobbin","Robert J. Kulak","Mary Rauh","Peter Binette",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,67,8,3,1,0,0,79
Alexandria,,,93,42,3,1,0,0,139
Allenstown,,,148,13,14,0,0,0,175
Alstead,,,98,8,4,0,0,0,110
Amherst,,,737,75,59,1,0,2,874
Andover,,,151,19,6,0,0,0,176
Antrim,,,160,30,24,0,0,0,214
Ashland,,,109,29,5,0,18,0,161
Atkinson,,,264,39,27,0,0,0,330
Bath,,,74,7,2,1,0,0,84
Bennington,,,79,12,12,3,0,0,106
Benton,,,35,4,0,0,0,0,39
Berlin,,,354,39,20,1,0,0,414
Bethlehem,,,124,11,8,1,0,0,144
Boscawen,,,139,21,7,1,1,0,169
Bow,,,649,74,50,0,1,2,776
Bradford,,,124,19,10,0,0,0,153
Bridgewater,,,113,13,8,1,0,0,135
Bristol,,,303,40,19,0,0,0,362
Brookline,,,196,17,30,0,0,0,243
Campton,,,157,24,8,0,0,0,189
Canaan,,,251,83,19,4,0,2,359
Canterbury,,,147,27,0,2,0,3,179
Carroll,,,36,5,5,0,0,0,46
Charlestown,,,196,22,16,1,0,0,235
Chesterfield,,,155,22,26,0,2,0,205
Chichester,,,154,16,8,0,0,0,178
Claremont,,,541,65,38,1,0,1,646
Clarksville,,,22,0,2,0,0,0,24
Colebrook,,,131,9,4,0,0,0,144
Columbia,,,36,3,1,0,0,0,40
Concord,,,"1,856",249,182,21,1,7,"2,316"
Cornish,,,102,12,8,0,0,2,124
Croydon,,,43,9,1,0,0,0,53
Dalton,,,37,4,1,0,0,0,42
Danbury,,,88,9,12,4,0,0,113
Deering,,,90,16,5,0,0,0,111
Dixville,,,11,0,0,0,0,0,11
Dorchester,,,20,15,3,0,0,0,38
Dublin,,,145,15,5,0,0,0,165
Dummer,,,15,2,3,0,0,0,20
Dunbarton,,,197,17,8,0,0,0,222
Easton,,,28,1,4,0,0,0,33
Ellsworth,,,10,0,0,0,0,0,10
Enfield,,,182,47,18,0,0,0,247
Errol,,,22,3,0,0,0,0,25
Fitzwilliam,,,119,10,13,0,0,0,142
Francestown,,,149,27,16,0,0,0,192
Franconia,,,95,9,2,0,0,4,110
Franklin,,,358,40,31,0,0,0,429
Gilsum,,,31,3,1,0,0,0,35
Gorham,,,93,17,5,0,3,1,119
Goshen,,,43,5,2,0,0,1,51
Grafton,,,73,57,4,2,0,0,136
Grantham,,,281,33,29,1,0,0,344
Greenfield,,,91,12,4,2,0,0,109
Greenville,,,77,4,7,0,0,0,88
Groton,,,31,5,3,0,0,0,39
Hancock,,,174,22,17,3,0,0,216
Hanover,,,392,35,29,1,0,0,457
Harrisville,,,51,7,13,0,0,0,71
Haverhill,,,353,52,29,0,0,3,437
Hebron,,,101,12,3,0,0,0,116
Henniker,,,208,23,16,6,0,0,253
Hill,,,59,7,2,0,0,0,68
Hillsborough,,,322,55,18,1,0,0,396
Hinsdale,,,85,11,12,0,0,0,108
Holderness,,,169,17,6,1,1,0,194
Hollis,,,735,66,82,0,0,1,884
Hopkinton,,,377,35,24,1,0,1,438
Hudson,,,631,85,57,0,0,0,773
Jaffrey,,,311,42,9,8,0,3,373
Jefferson,,,106,14,4,0,0,0,124
Keene,,,967,99,56,2,1,2,"1,127"
Lancaster,,,219,16,13,0,0,0,248
Landaff,,,19,4,0,0,0,0,23
Langdon,,,49,2,4,1,0,0,56
Lebanon,,,598,87,26,2,0,1,714
Lempster,,,67,11,4,0,0,1,83
