City/Town,Ward,Pct,"H. Max Wakeman, Jr","Gary S. Dionne",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,468,71,0,539
Belmont,,,300,78,0,378
"Center Harbor",,,82,20,0,102
Exeter,,,181,54,0,235
Gilford,,,474,153,0,627
Gilmanton,,,207,48,0,255
Laconia,1,1,269,52,0,321
Laconia,2,1,137,78,0,215
Laconia,3,1,281,95,0,376
Laconia,4,1,120,64,0,184
Laconia,5,1,101,83,0,184
Laconia,6,1,265,68,0,333
Meredith,,,404,95,0,499
"New Hampton",,,159,43,0,202
Sanbornton,,,161,67,0,228
Tilton,,,215,92,0,307
TOTALS,,,"3,824","1,161",0,"4,985"
