City/Town,Ward,Pct,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Bath,,,315,0,315
Benton,,,93,0,93
Bethlehem,,,719,0,719
Easton,,,132,0,132
Franconia,,,475,0,475
Haverhill,,,"1,162",0,"1,162"
Landaff,,,119,0,119
Lincoln,,,479,0,479
Lisbon,,,391,0,391
Littleton,,,"1,834",0,"1,834"
Lyman,,,158,0,158
Lyme,,,726,0,726
Monroe,,,324,0,324
Orford,,,388,0,388
Piermont,,,272,0,272
"Sugar Hill",,,273,0,273
Warren,,,300,0,300
Wentworth,,,223,0,223
Woodstock,,,394,0,394
TOTALS,,,"8,777",0,"8,777"
