City/Town,,,"Patrick William Rivard","Kate Coyle","Chuck Massahos",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,633,0,0,0,633
Auburn,,,372,0,0,4,376
Brentwood,,,520,0,0,1,521
Candia,,,323,0,0,14,337
Chester,,,348,0,0,4,352
Danville,,,245,0,0,8,253
Deerfield,,,452,0,0,1,453
Derry,,,"1,824",0,0,0,"1,824"
"E. Kingston",,,224,0,0,2,226
Epping,,,575,0,0,3,578
Exeter,,,"2,235",0,0,3,"2,238"
Fremont,,,340,0,0,7,347
Greenland,,,547,0,0,3,550
Hampstead,,,665,0,0,1,666
Hampton,,,"1,705",0,0,5,"1,710"
"Hampton Falls",,,233,0,0,0,233
Kensington,,,286,0,0,1,287
Kingston,,,398,0,0,12,410
Londonderry,,,"1,729",0,0,12,"1,741"
"New Castle",,,241,0,0,2,243
Newfields,,,260,0,0,0,260
Newington,,,126,0,0,3,129
Newmarket,,,"1,355",0,0,13,"1,368"
Newton,,,310,0,0,2,312
"N. Hampton",,,544,0,0,3,547
Northwood,,,368,0,0,2,370
Nottingham,,,513,0,0,0,513
Plaistow,,,504,0,0,7,511
Portsmouth,,,"3,393",0,0,40,"3,433"
Raymond,,,604,0,0,11,615
Rye,,,958,0,0,5,963
Salem,,,"1,675",0,0,3,"1,678"
Sandown,,,401,0,0,4,405
Seabrook,,,493,0,0,4,497
"S. Hampton",,,133,0,0,0,133
Stratham,,,"1,111",0,0,5,"1,116"
Windham,,,895,0,0,15,910
TOTALS,,,"27,538",0,0,200,"27,738"
