City/Town,,,"Anna Z. Tilton","Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,0,0,2,2
Chesterfield,,,19,6,6,31
Dublin,,,1,0,2,3
Fitzwilliam,,,1,7,1,9
Gilsum,,,0,5,0,5
Harrisville,,,4,4,2,10
Hinsdale,,,2,0,3,5
Jaffrey,,,6,2,2,10
Keene,,,49,35,29,113
Marlborough,,,8,2,5,15
Marlow,,,0,2,2,4
Nelson,,,1,0,0,1
Richmond,,,0,5,2,7
Rindge,,,1,3,1,5
Roxbury,,,0,1,0,1
Stoddard,,,5,1,1,7
Sullivan,,,3,1,1,5
Surry,,,0,4,1,5
Swanzey,,,5,5,3,13
Troy,,,1,1,0,2
Walpole,,,3,1,8,12
Westmoreland,,,25,3,3,31
Winchester,,,16,1,7,24
TOTALS,,,150,89,81,320
