City/Town,,,"Robert Guest","Norman H. Ellms","David Hammond Bradley",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,13,0,0,0,13
Andover,,,36,0,0,0,36
Bridgewater,,,13,0,0,0,13
Bristol,,,24,0,0,1,25
Canaan,,,57,9,0,0,66
Danbury,,,14,0,0,0,14
Dorchester,,,2,0,0,0,2
Enfield,,,76,3,0,2,81
Grafton,,,7,0,0,0,7
Grantham,,,3,1,0,0,4
Groton,,,12,0,0,0,12
Hanover,,,534,1,1,0,536
Hebron,,,8,0,0,0,8
Hill,,,3,0,0,0,3
Lebanon,,,313,3,1,1,318
Lyme,,,54,0,1,0,55
Orange,,,12,0,0,0,12
Orford,,,19,0,0,0,19
Piermont,,,15,0,0,0,15
Plainfield,,,37,0,0,0,37
Rumney,,,5,0,0,0,5
Warren,,,11,0,0,0,11
Wentworth,,,7,0,0,0,7
TOTALS,,,"1,275",17,3,4,"1,299"
