City/Town,,,"Ruth A. Hall","Gail A. Monet",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,30,3,0,33
Bartlett,,,73,1,0,74
Brookfield,,,42,0,0,42
Chatham,,,10,0,0,10
Conway,,,220,6,2,228
Eaton,,,21,1,0,22
Effingham,,,72,8,0,80
Freedom,,,68,1,0,69
"Hale's Location",,,2,0,0,2
"Hart's Location",,,6,1,0,7
Jackson,,,55,1,0,56
Madison,,,81,7,0,88
Moultonborough,,,90,0,0,90
Ossipee,,,118,4,0,122
Sandwich,,,118,2,0,120
Tamworth,,,122,14,1,137
Tuftonboro,,,78,2,0,80
Wakefield,,,130,4,0,134
Wolfeboro,,,262,5,0,267
TOTALS,,,"1,598",60,3,"1,661"
