City/Town,,,"Edward Gordon","John Root","John Wolter","William C. Reynolds",Write-Ins,"Total Votes Cast"
,,,,,,
Ashland,,,69,76,31,4,0,180
Bath,,,22,15,50,1,0,88
Belmont,,,95,133,78,9,0,315
Benton,,,8,14,11,1,0,34
Bridgewater,,,96,67,8,1,0,172
Bristol,,,317,134,35,6,0,492
Campton,,,111,80,48,8,0,247
Dorchester,,,14,29,5,1,0,49
Easton,,,7,20,20,2,0,49
Ellsworth,,,2,2,9,0,0,13
Groton,,,30,23,14,0,0,67
Haverhill,,,123,161,286,3,0,573
Hebron,,,81,37,15,0,0,133
Holderness,,,92,62,21,4,0,179
Landaff,,,10,11,16,2,0,39
Lincoln,,,43,27,22,3,0,95
Lyman,,,7,18,6,0,0,31
Lyme,,,41,20,33,7,0,101
Monroe,,,35,62,38,4,0,139
"New Hampton",,,105,82,19,8,0,214
Orford,,,15,29,44,1,0,89
Piermont,,,14,22,38,3,0,77
Plymouth,,,165,148,94,9,0,416
Rumney,,,82,143,40,6,0,271
Sanbornton,,,76,127,23,3,0,229
Thornton,,,79,54,49,6,0,188
Tilton,,,105,109,47,10,0,271
Warren,,,20,48,34,5,0,107
"Waterville Valley",,,10,7,4,5,0,26
Wentworth,,,18,43,21,1,0,83
Woodstock,,,37,22,16,3,0,78
TOTALS,,,"1,929","1,825","1,175",116,0,"5,045"
