City/Town,Ward,Pct,"Rick A. Trombly","Robert B. Flanders",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,149,1,1,151
Bennington,,,81,0,1,82
Boscawen,,,223,1,0,224
Bradford,,,112,0,0,112
Canterbury,,,189,0,1,190
Deering,,,91,0,0,91
Francestown,,,134,1,0,135
Franklin,1,1,120,0,1,121
Franklin,2,1,83,0,0,83
Franklin,3,1,131,0,1,132
Henniker,,,307,1,0,308
Hillsborough,,,216,2,2,220
Northfield,,,185,0,1,186
Salisbury,,,92,0,0,92
Warner,,,211,0,0,211
Weare,,,282,0,0,282
Webster,,,115,1,0,116
Windsor,,,8,0,0,8
TOTALS,,,"2,729",7,8,"2,744"
