City/Town,Ward,Pct,"Mary Ann Crowell","Jack Flanagan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"4,005","3,467",2,"7,474"
Antrim,,,695,768,1,"1,464"
Bedford,,,"5,821","7,500",12,"13,333"
Bennington,,,351,410,1,762
Brookline,,,"1,624","1,791",4,"3,419"
Deering,,,406,647,0,"1,053"
Francestown,,,508,544,0,"1,052"
Goffstown,,,"4,133","4,888",5,"9,026"
Greenfield,,,477,477,0,954
Greenville,,,448,534,6,988
Hancock,,,780,437,0,"1,217"
Hillsborough,,,"1,362","1,648",0,"3,010"
Hollis,,,"2,719","2,633",5,"5,357"
Hudson,,,"5,561","7,169",4,"12,734"
Litchfield,,,"2,037","2,776",2,"4,815"
Lyndeborough,,,481,535,0,"1,016"
Manchester,1,1,"2,827","2,147",2,"4,976"
Manchester,2,1,"2,591","1,966",1,"4,558"
Manchester,3,1,"2,006","1,135",5,"3,146"
Manchester,4,1,"1,855","1,374",4,"3,233"
Manchester,5,1,"1,424","1,054",1,"2,479"
Manchester,6,1,"2,438","2,397",2,"4,837"
Manchester,7,1,"1,863","1,546",0,"3,409"
Manchester,8,1,"2,310","2,584",2,"4,896"
Manchester,9,1,"2,073","1,861",11,"3,945"
Manchester,10,1,"2,105","1,779",3,"3,887"
Manchester,11,1,"1,983","1,366",2,"3,351"
Manchester,12,1,"2,278","1,948",2,"4,228"
Mason,,,328,537,3,868
Merrimack,,,"7,138","7,698",5,"14,841"
Milford,,,"4,117","4,229",3,"8,349"
"Mont Vernon",,,839,800,3,"1,642"
Nashua,1,1,"2,967","2,524",4,"5,495"
Nashua,2,1,"2,591","1,986",1,"4,578"
Nashua,3,1,"2,648","1,917",1,"4,566"
Nashua,4,1,"1,873","1,147",5,"3,025"
Nashua,5,1,"2,969","2,620",4,"5,593"
Nashua,6,1,"2,311","1,602",3,"3,916"
Nashua,7,1,"2,228","1,866",7,"4,101"
Nashua,8,1,"2,943","2,046",5,"4,994"
Nashua,9,1,"2,958","2,274",2,"5,234"
"New Boston",,,"1,620","1,999",1,"3,620"
"New Ipswich",,,873,"2,064",0,"2,937"
Pelham,,,"3,018","4,753",3,"7,774"
Peterborough,,,"2,685","1,336",6,"4,027"
Sharon,,,135,120,0,255
Temple,,,447,440,0,887
Weare,,,"1,881","3,127",3,"5,011"
Wilton,,,"1,208","1,090",0,"2,298"
Windsor,,,16,87,0,103
TOTALS,,,"104,954","103,643",136,"208,733"
