City/Town,,,"Erin T. Hennessey","Susan Ford",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bath,,,369,220,1,590
Benton,,,140,89,0,229
Berlin,,,"1,980","1,921",0,"3,901"
Bethlehem,,,783,833,2,"1,618"
Cambridge,,,4,3,0,7
Carroll,,,294,228,0,522
Clarksville,,,113,57,0,170
Colebrook,,,702,319,1,"1,022"
Columbia,,,244,97,0,341
Dalton,,,345,177,0,522
Dixville,,,4,1,0,5
Dummer,,,112,61,0,173
Easton,,,72,159,0,231
Errol,,,150,49,0,199
Franconia,,,327,465,0,792
Gorham,,,836,786,0,"1,622"
"Green's Grant",,,0,1,0,1
Jefferson,,,422,228,0,650
Lancaster,,,"1,020",666,0,"1,686"
Landaff,,,173,108,0,281
Lincoln,,,458,419,3,880
Lisbon,,,483,283,0,766
Littleton,,,"1,921","1,138",0,"3,059"
Lyman,,,219,155,0,374
Milan,,,464,306,0,770
Millsfield,,,19,3,0,22
Monroe,,,343,178,0,521
Northumberland,,,656,350,0,"1,006"
"Pinkham's Grant",,,0,1,0,1
Pittsburg,,,405,106,0,511
Randolph,,,103,160,0,263
Shelburne,,,138,105,0,243
Stark,,,198,84,0,282
Stewartstown,,,292,96,0,388
Stratford,,,159,131,0,290
"Sugar Hill",,,209,271,0,480
Thornton,,,846,821,0,"1,667"
"Wentworth's Location",,,15,3,0,18
Whitefield,,,318,254,0,572
Woodstock,,,420,409,0,829
TOTALS,,,"15,756","11,741",7,"27,504"
