City/Town,Ward,Pct,"Allen L. Whipple","Beverly T. Rodeschin",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,178,209,0,387
Alstead,,,439,364,0,803
Charlestown,,,975,866,0,"1,841"
Claremont,1,1,894,586,0,"1,480"
Claremont,2,1,939,817,0,"1,756"
Claremont,3,1,"1,065",555,0,"1,620"
Cornish,,,391,413,0,804
Croydon,,,136,152,0,288
Gilsum,,,130,144,0,274
Goshen,,,151,175,0,326
Harrisville,,,322,177,0,499
Langdon,,,103,160,0,263
Lempster,,,176,294,0,470
Marlow,,,165,141,0,306
Nelson,,,177,138,0,315
Newport,,,"1,151","1,116",0,"2,267"
Stoddard,,,186,213,0,399
Sunapee,,,615,990,0,"1,605"
Surry,,,160,182,0,342
Unity,,,273,275,0,548
Walpole,,,859,785,0,"1,644"
Washington,,,157,254,0,411
TOTALS,,,"9,642","9,006",0,"18,648"
