City/Town,,,"John H. Sununu","James F. Fallon","Chris Spirou","Paul McEachern","Robert L. Dupay",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,64,14,1,2,0,0,81
Albany,,,56,9,0,1,0,0,66
Alexandria,,,31,9,0,1,0,0,41
Allenstown,,,89,13,4,0,0,0,106
Alstead,,,57,19,1,1,0,0,78
Alton,,,371,41,1,0,0,0,413
Amherst,,,835,55,5,3,0,0,898
Andover,,,97,19,0,0,0,0,116
Antrim,,,225,17,0,0,0,0,242
Ashland,,,120,10,1,1,0,0,132
Atkinson,,,216,32,6,0,1,0,255
Auburn,,,233,26,3,0,2,0,264
Barnstead,,,176,26,1,4,0,0,207
Barrington,,,196,43,6,2,0,0,247
Bartlett,,,304,22,0,0,0,0,326
Bath,,,82,12,0,0,0,0,94
Bedford,,,"1,135",75,10,4,0,0,"1,224"
Belmont,,,265,52,12,1,0,0,330
Bennington,,,99,10,0,0,0,0,109
Benton,,,11,2,0,0,0,0,13
Berlin,,,618,67,13,0,0,0,698
Bethlehem,,,90,10,1,0,0,0,101
Boscawen,,,141,82,4,4,0,0,231
Bow,,,380,85,0,0,0,0,465
Bradford,,,221,65,1,1,0,0,288
Brentwood,,,137,27,4,7,0,0,175
Bridgewater,,,60,4,1,1,0,0,66
Bristol,,,147,21,4,0,0,0,172
Brookfield,,,86,20,0,0,0,0,106
Brookline,,,67,11,2,0,0,0,80
Campton,,,136,9,0,3,0,0,148
Canaan,,,99,28,0,0,0,0,127
Candia,,,263,33,2,0,0,0,298
Canterbury,,,83,43,7,2,0,0,135
Carroll,,,51,1,0,0,0,0,52
"Center Harbor",,,110,11,0,3,0,0,124
Charlestown,,,324,82,0,4,0,0,410
Chatham,,,25,3,0,0,0,0,28
Chester,,,247,24,0,0,0,0,271
Chesterfield,,,69,32,1,2,2,0,106
Chichester,,,84,22,3,1,0,0,110
Claremont,,,716,124,3,5,0,0,848
Clarksville,,,16,0,0,0,0,0,16
Colebrook,,,162,8,0,1,0,0,171
Columbia,,,29,1,0,0,0,0,30
Concord,,,"1,333",521,22,19,0,0,"1,895"
Conway,,,869,77,0,0,0,0,946
Cornish,,,110,35,3,2,0,0,150
Croydon,,,47,3,0,2,0,0,52
Dalton,,,56,9,0,0,0,0,65
Danbury,,,69,13,0,0,0,0,82
Danville,,,142,22,1,0,0,0,165
Deerfield,,,229,39,5,2,0,0,275
Deering,,,111,10,0,0,0,0,121
Derry,,,780,104,0,0,0,0,884
Dixville,,,11,0,0,0,0,0,11
Dorchester,,,30,5,0,2,0,0,37
Dover,,,"1,069",215,31,17,0,0,"1,332"
Dublin,,,103,4,0,0,0,0,107
Dummer,,,28,3,0,0,0,0,31
Dunbarton,,,147,32,2,3,0,0,184
Durham,,,358,90,4,11,0,0,463
"E. Kingston",,,54,24,1,0,0,0,79
Easton,,,18,3,0,0,0,0,21
Eaton,,,60,6,0,0,0,0,66
Effingham,,,65,9,0,0,0,0,74
Ellsworth,,,11,1,1,0,0,0,13
Enfield,,,93,17,1,1,0,0,112
Epping,,,205,27,0,0,0,0,232
Epsom,,,164,54,3,3,0,0,224
Errol,,,32,3,0,0,0,0,35
"Erving's Location",,,0,0,1,0,0,0,1
Exeter,,,843,156,0,6,0,0,"1,005"
Farmington,,,177,25,4,0,0,0,206
Fitzwilliam,,,46,10,2,1,0,0,59
Francestown,,,151,15,1,0,0,0,167
Franconia,,,67,5,0,0,0,0,72
Franklin,,,437,91,7,1,1,0,537
Freedom,,,147,18,0,0,0,0,165
Fremont,,,167,33,3,0,0,0,203
Gilford,,,489,67,6,1,0,0,563
Gilmanton,,,170,34,0,1,0,0,205
Gilsum,,,10,9,2,0,0,0,21
Goffstown,,,"1,007",115,0,0,0,0,"1,122"
Gorham,,,194,8,0,4,0,0,206
Goshen,,,43,13,1,0,0,0,57
Grafton,,,27,1,0,0,0,0,28
Grantham,,,119,15,1,3,0,0,138
"Green's Grant",,,0,0,4,0,0,0,4
Greenfield,,,63,8,0,0,0,0,71
Greenland,,,183,61,0,5,0,0,249
Greenville,,,92,12,0,0,0,0,104
Groton,,,11,6,0,0,0,0,17
Hampstead,,,243,45,0,0,0,0,288
Hampton,,,620,248,15,13,0,0,896
"Hampton Falls",,,135,47,1,8,0,0,191
Hancock,,,144,23,1,1,0,0,169
Hanover,,,174,25,0,0,0,0,199
Harrisville,,,24,7,0,0,0,0,31
"Hart's Location",,,7,0,0,0,0,0,7
Haverhill,,,335,29,1,1,0,0,366
Hebron,,,32,6,0,0,0,0,38
Henniker,,,256,79,0,5,0,0,340
Hill,,,33,9,2,0,0,0,44
Hillsborough,,,373,54,5,0,0,0,432
Hinsdale,,,59,4,0,0,0,0,63
Holderness,,,162,16,0,0,0,0,178
Hollis,,,320,58,1,0,0,0,379
Hooksett,,,661,90,0,0,0,0,751
Hopkinton,,,300,65,0,0,0,0,365
Hudson,,,440,82,1,1,1,0,525
Jackson,,,174,31,0,0,0,0,205
Jaffrey,,,206,2,1,0,0,0,209
Jefferson,,,153,13,0,0,0,0,166
Keene,,,495,161,36,26,0,0,718
Kensington,,,90,26,0,0,0,0,116
Kilkenny,,,0,0,1,0,0,0,1
Kingston,,,364,65,0,2,0,0,431
Laconia,,,"1,061",192,19,13,0,0,"1,285"
Lancaster,,,331,23,0,2,0,0,356
Landaff,,,25,3,0,0,0,0,28
Langdon,,,29,8,1,0,0,0,38
