City/Town,,,"William Bryk","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,340",2,3,"1,345"
Antrim,,,270,0,3,273
Bedford,,,"2,115",0,0,"2,115"
Bennington,,,149,0,1,150
Brookline,,,500,0,2,502
Deering,,,157,2,0,159
Francestown,,,252,0,1,253
Goffstown,,,"1,353",5,1,"1,359"
Greenfield,,,171,0,0,171
Greenville,,,143,0,0,143
Hancock,,,411,0,1,412
Hillsborough,,,405,0,0,405
Hollis,,,892,1,0,893
Hudson,,,"1,500",2,1,"1,503"
Litchfield,,,538,0,1,539
Lyndeborough,,,181,0,0,181
Manchester,,,"7,673",15,38,"7,726"
Mason,,,142,0,0,142
Merrimack,,,"2,064",0,0,"2,064"
Milford,,,"1,300",2,0,"1,302"
"Mont Vernon",,,382,2,1,385
Nashua,,,"6,212",24,11,"6,247"
"New Boston",,,554,0,0,554
"New Ipswich",,,267,2,2,271
Pelham,,,749,0,2,751
Peterborough,,,"1,181",0,2,"1,183"
Sharon,,,63,0,0,63
Temple,,,187,0,0,187
Weare,,,613,0,1,614
Wilton,,,482,0,0,482
Windsor,,,12,0,0,12
TOTALS,,,"32,258",57,71,"32,386"
