City/Town,Ward,Pct,"Denise Ricciardi","Matthew McLaughlin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"5,976","5,364",5,"11,345"
Fitzwilliam,,,610,502,0,"1,112"
Greenfield,,,418,397,0,815
Hinsdale,,,588,689,0,"1,277"
Jaffrey,,,"1,171","1,186",3,"2,360"
Lyndeborough,,,500,424,1,925
"Mont Vernon",,,699,765,0,"1,464"
"New Boston",,,"1,667","1,480",0,"3,147"
Richmond,,,332,191,0,523
Sharon,,,109,123,3,235
Temple,,,386,393,0,779
Troy,,,473,321,0,794
Winchester,,,758,675,2,"1,435"
TOTALS,,,"13,687","12,510",14,"26,211"
