City/Town,Ward,Pct,"Matt Mowers","Matt Mayberry","Kevin Rondeau","Jeff Denaro","Michael Callis","Chris Pappas",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,-,1,42,20,4,2,3,0,0,71
Alton,-,1,584,179,34,32,64,0,0,893
Auburn,-,1,571,163,59,68,41,1,3,906
Barnstead,-,1,360,111,49,19,25,2,0,566
Barrington,-,1,518,342,29,36,23,4,2,954
Bartlett,-,1,150,95,12,11,48,1,1,318
Bedford,-,1,"1,942",723,167,78,53,0,0,"2,963"
Belmont,-,1,608,234,42,36,34,15,0,969
Brentwood,-,1,373,184,27,25,8,3,2,622
Brookfield,-,1,83,41,9,5,7,0,0,145
Campton,-,1,181,87,44,28,23,1,1,365
Candia,-,1,443,114,89,29,22,7,0,704
Chatham,-,1,14,7,3,2,6,0,0,32
Chester,-,1,468,212,47,21,18,0,2,768
Conway,-,1,398,139,32,21,80,0,2,672
Danville,-,1,368,131,39,46,18,0,0,602
Derry,-,1,"1,956",670,221,122,134,0,0,"3,103"
Dover,1,1,116,108,6,2,3,0,0,235
Dover,2,1,166,159,13,9,4,2,1,354
Dover,3,1,261,241,18,14,10,3,0,547
Dover,4,1,189,180,5,11,24,3,1,413
Dover,5,1,159,138,6,27,12,2,0,344
Dover,6,1,174,225,12,5,9,1,1,427
Durham,-,1,205,132,21,13,10,2,2,385
"E. Kingston",-,1,274,61,19,10,12,0,2,378
Eaton,-,1,46,12,3,0,9,0,0,70
Effingham,-,1,90,58,12,14,12,0,0,186
Epping,-,1,418,357,36,35,63,4,1,914
Exeter,-,1,639,399,112,53,45,1,1,"1,250"
Farmington,-,1,359,146,19,29,28,2,0,583
Freedom,-,1,121,45,22,5,19,2,0,214
Fremont,-,1,437,164,41,11,19,0,0,672
Gilford,-,1,650,306,54,52,97,5,5,"1,169"
Gilmanton,-,1,298,123,22,39,21,1,0,504
Goffstown,-,1,"1,125",391,141,79,118,10,2,"1,866"
Greenland,-,1,260,181,17,24,14,4,1,501
"Hale's Location",-,1,37,4,2,1,7,0,0,51
Hampstead,-,1,772,315,83,30,34,1,0,"1,235"
Hampton,-,1,"1,168",421,101,70,82,4,5,"1,851"
"Hampton Falls",-,1,250,105,29,25,8,1,1,419
"Hart's Location",-,1,10,5,0,0,0,0,0,15
Hooksett,-,1,992,322,84,74,36,8,4,"1,520"
Jackson,-,1,58,34,6,6,4,0,0,108
Kensington,-,1,145,88,10,12,16,0,0,271
Kingston,-,1,492,226,60,19,31,6,0,834
Laconia,1,1,264,109,36,17,21,3,0,450
Laconia,2,1,156,76,15,12,20,0,3,282
Laconia,3,1,165,104,14,12,11,4,1,311
Laconia,4,1,162,93,17,11,11,3,1,298
Laconia,5,1,131,48,7,13,12,1,0,212
Laconia,6,1,17,9,0,1,0,1,1,29
Lee,-,1,203,110,17,0,10,1,3,344
Londonderry,-,1,"1,596",650,258,129,91,3,6,"2,733"
Madbury,-,1,92,74,3,7,9,2,1,188
Madison,-,1,166,85,12,8,12,0,2,285
Manchester,1,1,596,231,49,24,21,8,2,931
Manchester,2,1,455,179,47,35,23,6,2,747
Manchester,3,1,197,86,17,17,22,1,1,341
