City/Town,,,"John P. Simonds","Andrew S. O'Hearne",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,255,248,0,503
Charlestown,,,"1,186","1,036",0,"2,222"
Claremont,,,"3,167","2,218",6,"5,391"
Cornish,,,543,429,1,973
Croydon,,,277,105,0,382
Goshen,,,281,118,1,400
Grantham,,,899,990,4,"1,893"
Langdon,,,206,146,0,352
Lempster,,,443,175,0,618
Newport,,,"1,927",874,3,"2,804"
Plainfield,,,621,740,1,"1,362"
Springfield,,,463,286,0,749
Sunapee,,,"1,262",693,6,"1,961"
Unity,,,387,236,1,624
Washington,,,401,207,0,608
TOTALS,,,"12,318","8,501",23,"20,842"
