City/Town,Ward,Pct,"Paul A. Halvorsen","Greg Davis",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,390,1,0,391
Andover,,,275,1,0,276
Boscawen,,,320,0,3,323
Bow,,,807,0,0,807
Bradford,,,178,0,0,178
Canterbury,,,221,0,1,222
Chichester,,,349,0,0,349
Concord,1,1,289,0,0,289
Concord,2,1,247,1,0,248
Concord,3,1,195,2,0,197
Concord,4,1,168,1,0,169
Concord,5,1,223,0,0,223
Concord,6,1,155,0,3,158
Concord,7,1,275,2,0,277
Concord,8,1,309,2,2,313
Concord,9,1,187,0,2,189
Concord,10,1,429,4,3,436
Danbury,,,132,0,0,132
Dunbarton,,,439,1,0,440
Epsom,,,568,6,0,574
Franklin,1,1,294,1,1,296
Franklin,2,1,184,0,0,184
Franklin,3,1,287,1,1,289
Henniker,,,326,0,1,327
Hill,,,145,1,0,146
Hooksett,,,"1,303",0,3,"1,306"
Hopkinton,,,530,0,4,534
Loudon,,,764,0,0,764
"New London",,,482,1,0,483
Newbury,,,280,1,0,281
Northfield,,,432,0,0,432
Pembroke,,,546,1,2,549
Pittsfield,,,389,2,0,391
Salisbury,,,218,1,0,219
Sutton,,,209,0,0,209
Warner,,,333,0,1,334
Webster,,,239,0,0,239
Wilmot,,,127,0,0,127
TOTALS,,,"13,244",30,27,"13,301"
