City/Town,Ward,Pct,"Chris Sununu","Molly Kelly","Jilletta Jarvis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,212,236,10,0,458
Albany,,,146,181,6,0,333
Alexandria,,,463,266,15,1,745
Allenstown,,,980,564,27,1,"1,572"
Alstead,,,390,469,19,0,878
Alton,,,"1,932",745,16,0,"2,693"
Amherst,,,"3,269","2,941",75,2,"6,287"
Andover,,,537,545,21,0,"1,103"
Antrim,,,605,564,23,0,"1,192"
Ashland,,,449,419,16,2,886
Atkinson,,,"2,279","1,229",42,0,"3,550"
Auburn,,,"1,966",861,27,1,"2,855"
Barnstead,,,"1,247",699,43,1,"1,990"
Barrington,,,"2,331","1,904",85,2,"4,322"
Bartlett,,,775,910,19,0,"1,704"
Bath,,,248,206,10,0,464
Bedford,,,"6,815","4,075",77,6,"10,973"
Belmont,,,"1,818",858,34,0,"2,710"
Bennington,,,310,254,16,1,581
Benton,,,97,61,3,0,161
Berlin,,,"1,420","1,360",66,0,"2,846"
Bethlehem,,,496,696,19,0,"1,211"
Boscawen,,,752,539,35,2,"1,328"
Bow,,,"2,175","2,045",30,3,"4,253"
Bradford,,,419,357,7,1,784
Brentwood,,,"1,221",884,24,1,"2,130"
Bridgewater,,,367,234,3,0,604
Bristol,,,778,475,19,0,"1,272"
Brookfield,,,251,129,7,0,387
Brookline,,,"1,481","1,082",48,2,"2,613"
Cambridge,,,2,0,0,0,2
Campton,,,790,749,32,0,"1,571"
Canaan,,,699,724,15,0,"1,438"
Candia,,,"1,426",599,15,1,"2,041"
Canterbury,,,639,709,22,1,"1,371"
Carroll,,,228,163,2,0,393
"Center Harbor",,,374,226,12,1,613
Charlestown,,,924,732,29,0,"1,685"
Chatham,,,94,70,2,0,166
Chester,,,"1,547",803,30,0,"2,380"
Chesterfield,,,823,"1,000",19,2,"1,844"
Chichester,,,766,441,25,2,"1,234"
Claremont,1,1,540,496,21,1,"1,058"
Claremont,2,1,836,713,23,2,"1,574"
Claremont,3,1,741,557,13,2,"1,313"
Clarksville,,,69,51,4,0,124
Colebrook,,,445,284,20,0,749
Columbia,,,162,89,6,1,258
Concord,1,1,822,966,38,3,"1,829"
Concord,2,1,729,793,19,0,"1,541"
Concord,3,1,549,739,7,2,"1,297"
Concord,4,1,530,"1,074",32,3,"1,639"
Concord,5,1,732,"1,451",10,2,"2,195"
Concord,6,1,482,874,46,1,"1,403"
Concord,7,1,798,"1,370",27,3,"2,198"
Concord,8,1,793,839,26,1,"1,659"
Concord,9,1,618,824,20,0,"1,462"
Concord,10,1,"1,191","1,246",25,0,"2,462"
Conway,,,"1,871","2,117",50,1,"4,039"
Cornish,,,379,481,11,0,871
Croydon,,,220,109,5,1,335
Dalton,,,232,140,11,0,383
Danbury,,,305,191,11,0,507
Danville,,,"1,204",623,32,0,"1,859"
Deerfield,,,"1,369",875,46,5,"2,295"
Deering,,,486,309,15,1,811
Derry,,,"6,632","4,605",194,0,"11,431"
Dixville,,,2,2,1,0,5
Dorchester,,,105,44,8,1,158
Dover,1,1,666,"1,520",51,0,"2,237"
Dover,2,1,770,"1,562",53,0,"2,385"
Dover,3,1,"1,415","1,551",31,0,"2,997"
Dover,4,1,"1,135","1,392",34,0,"2,561"
Dover,5,1,904,"1,067",28,1,"2,000"
Dover,6,1,988,962,22,2,"1,974"
Dublin,,,371,506,14,0,891
Dummer,,,63,59,2,0,124
Dunbarton,,,938,522,9,3,"1,472"
Durham,,,"1,618","4,806",126,2,"6,552"
"E. Kingston",,,820,466,16,0,"1,302"
Easton,,,57,129,5,0,191
Eaton,,,119,131,2,0,252
Effingham,,,371,246,9,0,626
Ellsworth,,,21,30,1,0,52
Enfield,,,847,"1,102",30,1,"1,980"
Epping,,,"1,862","1,238",44,1,"3,145"
Epsom,,,"1,288",682,20,0,"1,990"
Errol,,,109,52,2,1,164
Exeter,,,"3,344","4,405",72,0,"7,821"
Farmington,,,"1,410",784,50,1,"2,245"
Fitzwilliam,,,498,484,19,0,"1,001"
Francestown,,,482,409,14,2,907
Franconia,,,225,406,7,1,639
Franklin,1,1,588,373,15,0,976
Franklin,2,1,408,253,11,1,673
Franklin,3,1,661,459,22,0,"1,142"
Freedom,,,443,347,10,1,801
Fremont,,,"1,350",661,35,1,"2,047"
Gilford,,,"2,299","1,399",34,1,"3,733"
Gilmanton,,,"1,116",593,28,1,"1,738"
Gilsum,,,194,164,7,0,365
Goffstown,,,"4,183","2,932",97,3,"7,215"
Gorham,,,579,567,20,0,"1,166"
Goshen,,,209,115,2,0,326
