City/Town,Ward,Pct,"J. Robert Savage","A. Gladys MacLean",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,377,0,0,377
Berlin,2,1,335,5,0,340
Berlin,3,1,265,2,0,267
Berlin,4,1,321,0,0,321
Carroll,,,25,0,0,25
Clarksville,,,8,0,0,8
Colebrook,,,32,1,0,33
Columbia,,,4,0,0,4
Dalton,,,14,3,0,17
Dixville,,,6,0,0,6
Dummer,,,17,1,0,18
Errol,,,6,0,0,6
Gorham,,,232,0,0,232
Jefferson,,,8,2,0,10
Lancaster,,,62,0,0,62
Milan,,,47,1,0,48
Northumberland,,,248,0,0,248
Pittsburg,,,14,0,0,14
Randolph,,,11,0,0,11
Shelburne,,,14,0,0,14
Stark,,,25,3,0,28
Stewartstown,,,13,0,0,13
Stratford,,,22,0,0,22
Whitefield,,,68,1,0,69
TOTALS,,,"2,174",17,0,"2,191"
