City/Town,,,"John R. White","Jeb Bradley",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,22,0,0,22
Bartlett,,,62,0,0,62
Brookfield,,,26,0,0,26
Chatham,,,5,0,0,5
Conway,,,127,2,2,131
Eaton,,,16,0,0,16
Effingham,,,47,0,0,47
Freedom,,,37,0,0,37
"Hart's Location",,,8,0,0,8
Jackson,,,34,0,0,34
Madison,,,57,0,0,57
Middleton,,,32,0,0,32
Milton,,,77,1,1,79
Moultonborough,,,125,0,0,125
Ossipee,,,65,0,0,65
Sandwich,,,114,0,0,114
Tamworth,,,95,0,0,95
Tuftonboro,,,66,0,1,67
Wakefield,,,86,0,0,86
"Waterville Valley",,,13,0,0,13
Wolfeboro,,,211,0,0,211
TOTALS,,,"1,325",3,4,"1,332"
