City/Town,Ward,Pct,"Guy R. Granger, Jr","Suzanne T. Bernier, Jr","Denis J. Maltais","John J. McDonough",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,896,0,0,0,0,896
Antrim,,,219,0,0,0,0,219
Bedford,,,"1,147",0,1,2,0,"1,150"
Bennington,,,92,0,0,0,0,92
Deering,,,102,0,0,0,0,102
Francestown,,,139,0,0,0,0,139
Goffstown,,,954,0,0,0,0,954
Greenfield,,,110,0,0,0,0,110
Greenville,,,85,0,0,0,0,85
Hancock,,,234,0,0,0,0,234
Hillsborough,,,326,0,0,0,0,326
Hollis,,,491,0,0,0,0,491
Hudson,,,612,0,0,0,0,612
Litchfield,,,155,0,0,0,0,155
Lyndeborough,,,142,0,0,0,0,142
Manchester,1,1,"1,060",2,0,0,0,"1,062"
Manchester,2,1,763,0,1,0,0,764
Manchester,3,1,326,0,1,1,0,328
Manchester,4,1,267,0,0,0,0,267
Manchester,5,1,201,0,0,0,0,201
Manchester,6,1,437,0,0,0,0,437
Manchester,7,1,268,0,0,0,0,268
Manchester,8,1,440,0,0,0,0,440
Manchester,9,1,319,0,0,0,0,319
Manchester,10,1,410,0,0,0,0,410
Manchester,11,1,179,0,1,0,0,180
Manchester,12,1,375,0,0,0,0,375
Mason,,,56,0,0,0,0,56
Merrimack,,,821,0,0,0,0,821
Milford,,,712,0,0,0,0,712
"Mont Vernon",,,124,0,0,0,0,124
Nashua,1,1,458,0,0,0,0,458
Nashua,2,1,434,0,1,0,0,435
Nashua,3,1,209,0,0,0,0,209
Nashua,4,1,73,0,0,0,0,73
Nashua,5,1,195,0,0,0,0,195
Nashua,6,1,157,2,1,0,0,160
Nashua,7,1,111,0,0,0,0,111
Nashua,8,1,386,1,0,0,0,387
Nashua,9,1,221,0,0,0,0,221
"New Boston",,,235,0,1,0,0,236
"New Ipswich",,,185,0,0,0,0,185
Pelham,,,274,0,0,0,0,274
Peterborough,,,819,0,0,0,0,819
Sharon,,,5,4,0,0,0,9
Temple,,,70,0,0,0,0,70
Weare,,,325,0,0,0,0,325
Wilton,,,279,1,0,0,0,280
Windsor,,,14,0,0,0,0,14
TOTALS,,,"17,095",10,7,3,0,"17,115"
