City/Town,,,"Leighton C. Pratt","Lawrence J. Guay","Herbert D. Richardson","John E. Tholl, Jr","Lynn C. Horton","Everett R. Frizzell",Write-Ins,"Total Votes Cast"
,,,,,,,,
Carroll,,,56,63,52,64,55,54,0,344
Dalton,,,60,55,62,100,65,58,0,400
Gorham,,,124,244,125,91,129,137,0,850
Jefferson,,,101,107,106,92,102,9,0,517
Lancaster,,,339,251,315,276,255,271,0,"1,707"
Northumberland,,,87,61,81,59,84,108,0,480
Randolph,,,29,46,39,25,40,36,0,215
Stark,,,19,19,17,14,16,52,0,137
Stratford,,,12,13,16,11,13,20,0,85
Whitefield,,,146,108,150,198,139,117,0,858
TOTALS,,,973,967,963,930,898,862,0,"5,593"
