City/Town,Ward,Pct,"Robert C. Smith","Tony Campaingne","James F. Fallon","Norman E. D'Amours",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,29,24,4,1,0,58
Alton,,,366,110,12,0,0,488
Auburn,,,120,104,19,0,0,243
Barnstead,,,120,91,5,0,0,216
Barrington,,,20,115,40,6,0,181
Bartlett,,,171,67,20,0,0,258
Bedford,,,649,658,55,5,0,"1,367"
Belmont,,,135,109,31,0,0,275
Brentwood,,,71,62,61,0,0,194
Brookfield,,,86,28,7,0,0,121
Candia,,,188,168,19,0,0,375
Canterbury,,,83,79,28,0,0,190
"Center Harbor",,,77,28,7,0,0,112
Chatham,,,13,10,2,0,0,25
Chester,,,130,143,35,0,0,308
Chichester,,,91,61,19,0,0,171
Conway,,,548,254,51,0,0,853
Danville,,,56,38,64,0,0,158
Deerfield,,,137,122,47,0,0,306
Derry,,,395,451,135,4,0,985
Dover,1,1,145,74,29,1,0,249
Dover,2,1,81,45,13,4,0,143
Dover,3,1,146,81,25,4,0,256
Dover,4,1,150,76,49,3,0,278
Dover,5,1,195,97,44,11,0,347
Dover,6,1,116,71,34,0,0,221
Durham,,,264,192,95,13,0,564
"E. Kingston",,,35,32,40,0,0,107
Eaton,,,53,19,5,1,0,78
Effingham,,,63,33,1,1,0,98
Epping,,,119,68,65,1,0,253
Epsom,,,190,126,24,0,0,340
Exeter,,,409,308,280,0,0,997
Farmington,,,59,197,22,0,0,278
Freedom,,,142,33,8,0,0,183
Fremont,,,64,78,78,1,0,221
Gilford,,,341,238,21,2,0,602
Gilmanton,,,115,58,20,3,0,196
Goffstown,,,486,674,50,0,0,"1,210"
Greenland,,,95,80,63,0,0,238
Hampstead,,,150,124,119,1,0,394
Hampton,,,295,227,453,5,0,980
"Hampton Falls",,,62,50,136,0,0,248
"Hart's Location",,,7,1,1,0,0,9
Hooksett,,,318,325,36,0,0,679
Jackson,,,58,47,6,0,0,111
Kensington,,,53,15,23,0,0,91
Kingston,,,240,141,148,0,0,529
Laconia,1,1,150,87,14,1,0,252
Laconia,2,1,62,53,11,2,0,128
Laconia,3,1,143,104,15,0,0,262
Laconia,4,1,74,40,15,0,0,129
Laconia,5,1,35,33,5,0,0,73
Laconia,6,1,139,99,14,0,0,252
Lee,,,112,75,40,0,0,227
Londonderry,,,395,389,64,0,0,848
Loudon,,,117,87,15,0,0,219
Madbury,,,50,32,11,0,0,93
Madison,,,139,112,14,1,0,266
Manchester,1,1,568,558,39,8,0,"1,173"
Manchester,2,1,403,284,33,0,0,720
Manchester,3,1,151,143,16,0,0,310
Manchester,4,1,164,97,22,0,0,283
Manchester,5,1,47,91,8,0,0,146
Manchester,6,1,220,163,19,1,0,403
Manchester,7,1,120,145,7,0,0,272
Manchester,8,1,219,195,23,0,0,437
Manchester,9,1,128,147,7,0,0,282
Manchester,10,1,250,233,9,0,0,492
Manchester,11,1,83,112,4,0,0,199
Manchester,12,1,194,212,14,0,0,420
Meredith,,,332,112,21,1,0,466
Merrimack,,,395,524,59,0,0,978
Middleton,,,21,9,2,0,0,32
Milton,,,126,35,9,2,0,172
Moultonborough,,,564,196,31,8,0,799
"New Castle",,,42,43,56,0,0,141
"New Durham",,,107,35,6,0,0,148
"New Hampton",,,88,43,6,0,0,137
Newfields,,,61,10,22,0,0,93
Newington,,,34,43,34,1,0,112
Newmarket,,,130,33,37,3,0,203
Newton,,,41,48,111,2,0,202
"N. Hampton",,,84,125,204,0,0,413
Northfield,,,100,62,20,1,0,183
Northwood,,,127,131,56,5,0,319
Nottingham,,,127,42,28,1,0,198
Ossipee,,,315,109,19,0,0,443
Pittsfield,,,156,90,24,0,0,270
Plaistow,,,142,138,191,1,0,472
Portsmouth,1,1,71,51,41,0,0,163
Portsmouth,2,1,80,80,46,0,0,206
Portsmouth,3,1,59,58,20,0,0,137
Portsmouth,4,1,103,107,68,0,0,278
Portsmouth,5,1,86,79,34,1,0,200
Portsmouth,6,1,32,40,28,1,0,101
Raymond,,,82,210,155,5,0,452
Rochester,1,1,134,72,24,1,0,231
Rochester,2,1,218,78,13,0,0,309
Rochester,3,1,121,65,21,0,0,207
Rochester,4,1,152,45,21,0,0,218
Rochester,5,1,151,44,24,4,0,223
Rollinsford,,,39,39,19,2,0,99
Rye,,,229,211,236,0,0,676
Sanbornton,,,119,44,14,1,0,178
Sandown,,,50,67,49,0,0,166
Sandwich,,,190,54,11,5,0,260
Seabrook,,,109,56,209,1,0,375
Somersworth,1,1,53,31,8,0,0,92
Somersworth,2,1,35,15,2,0,0,52
Somersworth,3,1,36,16,9,1,0,62
Somersworth,4,1,33,23,15,0,0,71
Somersworth,5,1,13,16,4,0,0,33
"S. Hampton",,,23,10,35,0,0,68
Strafford,,,78,71,23,0,0,172
Stratham,,,79,106,103,0,0,288
Tamworth,,,200,90,16,0,0,306
Tilton,,,136,79,18,0,0,233
Tuftonboro,,,403,91,16,1,0,511
Wakefield,,,391,110,30,0,0,531
Wolfeboro,,,780,175,47,0,0,"1,002"
TOTALS,,,"19,176","13,784","5,263",128,0,"38,351"
