City/Town,,,"Celia McGuckian","Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,192,2,0,194
Auburn,,,127,0,0,127
Brentwood,,,61,1,0,62
Candia,,,96,0,0,96
Chester,,,61,1,1,63
Danville,,,71,0,1,72
Deerfield,,,106,0,0,106
Derry,,,457,1,0,458
"E. Kingston",,,46,0,0,46
Epping,,,105,0,0,105
Exeter,,,599,1,0,600
Fremont,,,48,0,1,49
Greenland,,,92,0,0,92
Hampstead,,,249,0,0,249
Hampton,,,549,1,1,551
"Hampton Falls",,,54,0,0,54
Kensington,,,78,1,0,79
Kingston,,,109,0,0,109
Londonderry,,,329,0,0,329
"New Castle",,,91,0,0,91
Newfields,,,57,0,0,57
Newington,,,23,0,0,23
Newmarket,,,323,0,0,323
Newton,,,48,0,0,48
"N. Hampton",,,143,1,0,144
Northwood,,,121,0,0,121
Nottingham,,,90,0,0,90
Plaistow,,,122,2,0,124
Portsmouth,,,988,1,1,990
Raymond,,,140,0,0,140
Rye,,,286,0,0,286
Salem,,,683,4,3,690
Sandown,,,77,0,0,77
Seabrook,,,136,0,0,136
"S. Hampton",,,97,0,0,97
Stratham,,,222,1,0,223
Windham,,,199,3,0,202
TOTALS,,,"7,275",20,8,"7,303"
