City/Town,,,"John P. H. Chandler","Bernard W. Corson","Frank J. Sylvia","Peter H. Allen",Write-Ins,"Total Votes Cast"
,,,,,,
Antrim,,,95,58,84,0,0,237
Bennington,,,63,12,29,0,0,104
Boscawen,,,119,127,21,0,0,267
Bradford,,,106,59,17,0,0,182
Deering,,,44,34,32,0,0,110
Francestown,,,80,26,43,0,1,150
Franklin,,,259,175,46,0,0,480
Greenfield,,,55,33,19,0,1,108
Henniker,,,174,109,18,1,3,305
Hillsborough,,,128,142,146,0,0,416
Hopkinton,,,207,596,13,0,7,823
"New London",,,458,262,76,3,0,799
Newbury,,,72,44,32,0,0,148
Salisbury,,,45,30,3,0,0,78
Sutton,,,83,47,9,0,0,139
Warner,,,208,133,11,0,1,353
Webster,,,57,78,2,0,0,137
Wilmot,,,53,30,2,0,0,85
Windsor,,,13,3,1,0,0,17
TOTALS,,,"2,319","1,998",604,4,13,"4,938"
