City/Town,,,"John J. McDonough","Eugene E. Morin","Lorenzo P. Gauthier","Claude E. Dupont","John A. Lemon","Aurele A. Beaudoin","Rudolph Makara",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Amherst,,,35,12,7,7,13,12,3,0,89
Antrim,,,10,9,0,0,3,7,1,0,30
Bedford,,,93,50,60,34,37,23,36,0,333
Bennington,,,17,4,3,1,1,4,1,0,31
Brookline,,,18,9,10,2,4,4,0,0,47
Deering,,,6,1,1,0,0,0,1,0,9
Francestown,,,8,4,1,1,2,0,1,0,17
Goffstown,,,124,234,165,81,92,65,16,0,777
Greenfield,,,11,2,2,2,6,1,0,0,24
Greenville,,,9,51,8,14,2,24,1,0,109
Hancock,,,9,2,5,3,4,4,1,0,28
Hillsborough,,,15,9,9,4,3,9,1,0,50
Hollis,,,17,10,6,6,8,6,4,0,57
Hudson,,,183,112,62,54,40,73,36,3,563
Litchfield,,,29,12,6,4,9,9,4,0,73
Lyndeborough,,,4,2,0,0,2,4,1,0,13
Manchester,,,"3,891","1,899","2,014","2,002","1,231",800,"1,202",0,"13,039"
Mason,,,1,0,6,0,3,0,3,0,13
Merrimack,,,100,29,23,22,19,29,4,0,226
Milford,,,136,38,27,37,24,54,8,0,324
"Mont Vernon",,,12,3,2,4,1,4,1,0,27
Nashua,,,578,298,380,270,175,279,115,1,"2,096"
"New Boston",,,27,7,3,5,7,4,2,1,56
"New Ipswich",,,15,8,1,4,16,1,7,0,52
Pelham,,,53,40,36,12,17,17,6,0,181
Peterborough,,,49,55,3,8,13,15,6,0,149
Sharon,,,1,0,0,1,5,0,0,0,7
Temple,,,4,3,3,2,1,3,2,0,18
Weare,,,24,10,6,7,10,7,4,0,68
Wilton,,,38,14,7,7,5,17,7,0,95
Windsor,,,0,0,0,0,0,2,0,0,2
TOTALS,,,"5,517","2,927","2,856","2,594","1,753","1,477","1,474",5,"18,603"
