City/Town,Ward,Pct,"John J. McDonough","Eugene E. Morin","Lorenzo P. Gauthier","Claude E. Dupont","John A. Lemon","Aurele A. Beaudoin","Rudolph Makara",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Amherst,,,35,12,7,7,13,12,3,0,89
Antrim,,,10,9,0,0,3,7,1,0,30
Bedford,,,93,50,60,34,37,23,36,0,333
Bennington,,,17,4,3,1,1,4,1,0,31
Brookline,,,18,9,10,2,4,4,0,0,47
Deering,,,6,1,1,0,0,0,1,0,9
Francestown,,,8,4,1,1,2,0,1,0,17
Goffstown,,,124,234,165,81,92,65,16,0,777
Greenfield,,,11,2,2,2,6,1,0,0,24
Greenville,,,9,51,8,14,2,24,1,0,109
Hancock,,,9,2,5,3,4,4,1,0,28
Hillsborough,,,15,9,9,4,3,9,1,0,50
Hollis,,,17,10,6,6,8,6,4,0,57
Hudson,,,183,112,62,54,40,73,36,3,563
Litchfield,,,29,12,6,4,9,9,4,0,73
Lyndeborough,,,4,2,0,0,2,4,1,0,13
Manchester,1,1,208,104,52,49,42,33,63,0,551
Manchester,2,1,373,89,88,112,63,35,130,0,890
Manchester,3,1,322,116,125,166,77,59,117,0,982
Manchester,4,1,454,143,97,133,53,55,120,0,"1,055"
Manchester,5,1,360,111,98,243,87,56,115,0,"1,070"
Manchester,6,1,451,117,84,155,56,55,174,0,"1,092"
Manchester,7,1,321,157,259,268,78,162,76,0,"1,321"
Manchester,8,1,303,84,153,141,84,46,82,0,893
Manchester,9,1,358,124,177,262,100,64,166,0,"1,251"
Manchester,10,1,438,208,153,130,105,72,86,0,"1,192"
Manchester,11,1,181,260,309,167,163,79,38,0,"1,197"
Manchester,12,1,122,386,419,176,323,84,35,0,"1,545"
Mason,,,1,0,6,0,3,0,3,0,13
Merrimack,,,100,29,23,22,19,29,4,0,226
Milford,,,136,38,27,37,24,54,8,0,324
"Mont Vernon",,,12,3,2,4,1,4,1,0,27
Nashua,1,1,26,11,58,7,38,5,13,0,158
Nashua,2,1,82,29,14,13,7,25,3,0,173
Nashua,3,1,88,19,22,11,23,30,19,0,212
Nashua,4,1,78,63,33,27,14,26,13,1,255
Nashua,5,1,27,26,103,11,29,16,21,0,233
Nashua,6,1,43,77,48,69,4,74,7,0,322
Nashua,7,1,132,45,36,52,41,56,21,0,383
Nashua,8,1,38,8,55,76,12,41,7,0,237
Nashua,9,1,64,20,11,4,7,6,11,0,123
"New Boston",,,27,7,3,5,7,4,2,1,56
"New Ipswich",,,15,8,1,4,16,1,7,0,52
Pelham,,,53,40,36,12,17,17,6,0,181
Peterborough,,,49,55,3,8,13,15,6,0,149
Sharon,,,1,0,0,1,5,0,0,0,7
Temple,,,4,3,3,2,1,3,2,0,18
Weare,,,24,10,6,7,10,7,4,0,68
Wilton,,,38,14,7,7,5,17,7,0,95
Windsor,,,0,0,0,0,0,2,0,0,2
TOTALS,,,"5,517","2,927","2,856","2,594","1,753","1,477","1,474",5,"18,603"
