City/Town,Ward,Pct,"Paul J. Dumont","George Maglaras","Robert J. Watson","Catherine Cheney",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,171,164,175,2,2,514
Dover,1,1,96,102,95,2,3,298
Dover,2,1,99,110,96,1,1,307
Dover,3,1,153,173,149,1,0,476
Dover,4,1,151,150,146,2,0,449
Dover,5,1,118,125,120,11,2,376
Dover,6,1,126,134,120,0,4,384
Durham,,,350,362,364,2,2,"1,080"
Farmington,,,134,126,128,1,7,396
Lee,,,158,159,149,0,0,466
Madbury,,,82,81,82,1,1,247
Middleton,,,32,31,32,0,0,95
Milton,,,90,87,80,9,3,269
"New Durham",,,70,70,69,0,1,210
Rochester,1,1,115,100,109,0,0,324
Rochester,2,1,116,108,114,1,2,341
Rochester,3,1,89,85,80,3,4,261
Rochester,4,1,110,96,111,1,0,318
Rochester,5,1,92,86,91,1,0,270
Rochester,6,1,95,93,99,0,2,289
Rollinsford,,,82,85,81,11,0,259
Somersworth,1,1,59,66,63,1,0,189
Somersworth,2,1,59,53,55,0,0,167
Somersworth,3,1,49,55,51,0,0,155
Somersworth,4,1,66,66,58,1,0,191
Somersworth,5,1,51,47,45,1,0,144
Strafford,,,103,100,97,0,0,300
TOTALS,,,"2,916","2,914","2,859",52,34,"8,775"
