City/Town,,,"M. Maureen E. Barrows","William J. Vahey",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,92,51,0,143
Auburn,,,108,79,0,187
Brentwood,,,54,206,0,260
Candia,,,158,111,0,269
Chester,,,112,100,0,212
Danville,,,51,98,0,149
Deerfield,,,139,102,0,241
Epping,,,88,130,0,218
Exeter,,,697,268,0,965
Fremont,,,40,143,0,183
Hampstead,,,139,88,0,227
Kingston,,,159,215,0,374
Newfields,,,47,25,0,72
Newmarket,,,81,59,0,140
Northwood,,,107,112,0,219
Nottingham,,,90,59,0,149
Plaistow,,,116,110,0,226
Raymond,,,161,138,0,299
Salem,,,71,61,0,132
TOTALS,,,"2,510","2,155",0,"4,665"
