City/Town,,,"Charles Bass","Katrina Swett","Rosalie T. Babiarz",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,204,164,14,1,383
Alexandria,,,350,171,22,0,543
Allenstown,,,784,585,36,0,"1,405"
Alstead,,,357,375,16,0,748
Amherst,,,"3,315","1,624",88,2,"5,029"
Andover,,,469,386,27,0,882
Antrim,,,567,344,21,1,933
Ashland,,,443,218,0,1,662
Atkinson,,,"1,741","1,004",74,0,"2,819"
Bath,,,223,103,6,0,332
Bennington,,,327,157,14,1,499
Benton,,,73,25,2,0,100
Berlin,,,"1,667","1,874",56,6,"3,603"
Bethlehem,,,495,344,12,0,851
Boscawen,,,685,427,41,0,"1,153"
Bow,,,"2,094","1,411",38,2,"3,545"
Bradford,,,313,231,15,0,559
Bridgewater,,,293,152,5,0,450
Bristol,,,744,303,33,0,"1,080"
Brookline,,,"1,061",606,55,2,"1,724"
Cambridge,,,1,0,0,0,1
Campton,,,598,337,29,0,964
Canaan,,,562,447,41,1,"1,051"
Canterbury,,,583,486,27,0,"1,096"
Carroll,,,215,111,5,0,331
Charlestown,,,740,618,34,0,"1,392"
Chesterfield,,,694,624,24,0,"1,342"
Chichester,,,663,330,26,0,"1,019"
Claremont,,,"1,993","1,857",67,1,"3,918"
Clarksville,,,66,20,2,0,88
Colebrook,,,463,145,19,0,627
Columbia,,,134,51,1,0,186
Concord,,,"7,444","7,079",285,17,"14,825"
Cornish,,,372,356,16,0,744
Croydon,,,188,83,4,0,275
Dalton,,,206,107,5,0,318
Danbury,,,259,114,18,0,391
Deering,,,397,243,14,0,654
Dixville,,,17,1,0,0,18
Dorchester,,,84,38,3,0,125
Dublin,,,464,341,9,0,814
Dummer,,,86,40,4,0,130
Dunbarton,,,758,361,13,0,"1,132"
Easton,,,76,67,4,0,147
Ellsworth,,,24,15,1,0,40
Enfield,,,809,645,44,0,"1,498"
Epsom,,,"1,038",561,38,1,"1,638"
Errol,,,94,27,1,0,122
Fitzwilliam,,,416,355,19,0,790
Francestown,,,481,290,28,0,799
Franconia,,,314,207,8,0,529
Franklin,,,"1,395",984,46,0,"2,425"
Gilsum,,,143,115,7,0,265
Gorham,,,534,622,17,2,"1,175"
Goshen,,,171,124,5,0,300
Grafton,,,243,148,40,0,431
Grantham,,,770,501,17,0,"1,288"
"Green's Grant",,,0,2,0,0,2
Greenfield,,,314,224,23,0,561
Greenville,,,266,213,19,0,498
Groton,,,131,41,4,1,177
Hancock,,,566,366,13,0,945
Hanover,,,"1,406","2,791",63,0,"4,260"
Harrisville,,,208,293,13,1,515
Haverhill,,,858,358,32,0,"1,248"
Hebron,,,233,71,3,0,307
Henniker,,,995,731,47,1,"1,774"
Hill,,,220,134,5,2,361
Hillsborough,,,"1,074",578,48,0,"1,700"
Hinsdale,,,480,518,19,0,"1,017"
Holderness,,,599,334,24,0,957
Hollis,,,"2,098","1,184",77,0,"3,359"
Hopkinton,,,"1,692","1,130",58,0,"2,880"
Hudson,,,"3,958","2,711",150,0,"6,819"
Jaffrey,,,"1,056",783,45,2,"1,886"
Jefferson,,,282,104,7,0,393
Keene,,,"3,416","4,009",189,4,"7,618"
Lancaster,,,733,389,24,0,"1,146"
Landaff,,,88,47,1,0,136
Langdon,,,146,103,6,0,255
Lebanon,,,"2,011","2,168",92,3,"4,274"
