City/Town,Ward,Pct,"Beverly T. Rodeschin","George F. Disnard",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,64,2,1,67
Alstead,,,89,1,0,90
Charlestown,,,192,6,2,200
Claremont,1,1,138,11,4,153
Claremont,2,1,254,16,7,277
Claremont,3,1,142,14,2,158
Cornish,,,104,0,0,104
Croydon,,,48,1,1,50
Gilsum,,,25,0,0,25
Goshen,,,49,0,0,49
Harrisville,,,56,2,0,58
Langdon,,,44,1,1,46
Lempster,,,76,0,0,76
Marlow,,,50,0,0,50
Nelson,,,55,0,0,55
Newport,,,316,14,3,333
Stoddard,,,62,0,0,62
Sunapee,,,347,3,1,351
Surry,,,51,0,0,51
Unity,,,64,1,2,67
Walpole,,,221,0,0,221
Washington,,,73,0,0,73
TOTALS,,,"2,520",72,24,"2,616"
