City/Town,Ward,Pct,"Christopher C. Pappas","Robert P. Burns","Kenneth E. Blevens",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Allenstown,,,"1,172",728,117,0,"2,017"
Auburn,,,"1,305","1,550",125,0,"2,980"
Barrington,,,"2,348","1,908",240,0,"4,496"
Bedford,,,"4,924","6,604",385,2,"11,915"
Bow,,,"2,401","1,871",222,4,"4,498"
Candia,,,968,"1,176",146,2,"2,292"
Chichester,,,686,644,77,1,"1,408"
Deerfield,,,"1,101","1,165",129,1,"2,396"
Epsom,,,"1,109","1,083",132,1,"2,325"
Goffstown,,,"4,113","3,722",450,9,"8,294"
Hooksett,,,"3,460","3,019",317,1,"6,797"
Lee,,,"1,519",715,114,3,"2,351"
Londonderry,,,"5,330","5,844",523,4,"11,701"
Loudon,,,"1,291","1,254",142,1,"2,688"
Manchester,1,1,"3,136","1,818",120,2,"5,076"
Manchester,2,1,"2,727","1,526",181,3,"4,437"
Manchester,3,1,"1,683",720,169,4,"2,576"
Manchester,4,1,"2,052",919,165,0,"3,136"
Manchester,5,1,"1,815",724,146,3,"2,688"
Manchester,6,1,"2,444","1,766",154,6,"4,370"
Manchester,7,1,"2,027","1,143",193,16,"3,379"
Manchester,8,1,"2,470","1,790",207,5,"4,472"
Manchester,9,1,"2,315","1,305",182,6,"3,808"
Manchester,10,1,"2,310","1,254",176,2,"3,742"
Manchester,11,1,"1,729",939,162,4,"2,834"
Manchester,12,1,"2,009","1,385",159,4,"3,557"
Northwood,,,"1,119","1,006",128,0,"2,253"
Nottingham,,,"1,213","1,161",145,1,"2,520"
Pembroke,,,"2,014","1,357",187,0,"3,558"
Pittsfield,,,851,811,112,0,"1,774"
TOTALS,,,"63,641","50,907","5,705",85,"120,338"
