City/Town,,,"Stuart D. Trachy","Richard L. Bouley",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,222,0,0,222
Andover,,,209,0,0,209
Boscawen,,,242,0,0,242
Bow,,,911,0,1,912
Bradford,,,154,0,0,154
Canterbury,,,205,0,0,205
Chichester,,,246,0,0,246
Concord,,,"2,769",0,11,"2,780"
Danbury,,,118,0,0,118
Dunbarton,,,245,0,0,245
Epsom,,,358,0,0,358
Franklin,,,539,0,2,541
Henniker,,,333,0,0,333
Hill,,,88,0,0,88
Hooksett,,,860,1,0,861
Hopkinton,,,638,0,0,638
Loudon,,,333,0,1,334
"New London",,,775,1,0,776
Newbury,,,228,0,0,228
Northfield,,,260,1,0,261
Pembroke,,,497,0,0,497
Pittsfield,,,316,0,1,317
Salisbury,,,151,0,0,151
Sutton,,,190,0,0,190
Warner,,,300,0,0,300
Webster,,,182,0,0,182
Wilmot,,,124,0,0,124
TOTALS,,,"11,493",3,16,"11,512"
