City/Town,,,"Jeb Bradley","R. Bob Tillman Bevill","Justin Nadeau","Peter J. Duffy","Bob Bruce","Travis Joseph Liles",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,,,38,3,0,0,0,0,0,41
Alton,,,253,35,0,0,0,0,1,289
Auburn,,,240,24,0,0,0,0,1,265
Barnstead,,,167,23,0,0,0,0,0,190
Barrington,,,252,32,1,0,0,0,0,285
Bartlett,,,130,19,1,0,0,0,0,150
Bedford,,,"1,321",122,1,0,0,0,4,"1,448"
Belmont,,,205,32,0,0,0,0,0,237
Brentwood,,,177,14,0,0,0,0,0,191
Brookfield,,,69,1,0,0,0,0,0,70
Candia,,,234,21,0,0,1,0,0,256
"Center Harbor",,,103,14,0,0,0,0,0,117
Chatham,,,20,0,0,0,0,0,0,20
Chester,,,243,28,0,0,0,0,0,271
Conway,,,235,16,30,1,0,0,1,283
Danville,,,232,27,0,0,0,0,0,259
Deerfield,,,194,25,0,0,0,0,0,219
Derry,,,"1,165",146,0,0,0,0,0,"1,311"
Dover,,,"1,257",123,4,0,1,0,0,"1,385"
Durham,,,272,17,0,0,0,0,0,289
"E. Kingston",,,107,7,0,0,0,0,0,114
Eaton,,,21,0,0,0,0,0,0,21
Effingham,,,47,6,0,0,0,0,0,53
Epping,,,275,38,0,0,0,0,0,313
Exeter,,,673,79,1,1,1,0,0,755
Farmington,,,178,23,0,0,0,0,0,201
Freedom,,,62,4,0,0,0,0,0,66
Fremont,,,171,20,0,0,0,0,1,192
Gilford,,,396,38,0,0,0,0,0,434
Gilmanton,,,140,17,0,0,0,0,0,157
Goffstown,,,"1,148",115,0,0,0,0,1,"1,264"
Greenland,,,259,19,1,0,0,0,0,279
"Hale's Location",,,10,0,0,0,0,0,0,10
Hampstead,,,369,41,0,0,0,0,0,410
Hampton,,,822,56,0,0,0,0,0,878
"Hampton Falls",,,166,12,0,0,0,0,0,178
"Hart's Location",,,7,2,0,0,0,0,0,9
Hooksett,,,598,64,0,0,0,0,0,662
Jackson,,,76,14,0,0,0,0,1,91
Kensington,,,77,4,1,0,0,0,0,82
Kingston,,,182,19,0,0,0,0,0,201
Laconia,,,730,70,0,0,0,0,2,802
Lee,,,176,18,0,0,0,0,3,197
Londonderry,,,996,133,0,0,0,0,1,"1,130"
Madbury,,,68,6,0,0,0,0,0,74
Madison,,,96,8,0,0,0,0,0,104
Manchester,,,"3,634",470,5,17,2,0,11,"4,139"
Meredith,,,435,27,1,0,0,0,0,463
Merrimack,,,927,229,0,0,0,0,0,"1,156"
Middleton,,,63,10,0,0,0,0,0,73
Milton,,,147,14,0,0,0,0,1,162
Moultonborough,,,241,23,0,0,0,0,0,264
"New Castle",,,190,10,0,0,0,0,0,200
"New Durham",,,128,13,0,0,0,0,0,141
"New Hampton",,,145,16,0,0,0,0,2,163
Newfields,,,79,11,0,0,0,0,0,90
Newington,,,101,6,0,0,0,0,0,107
Newmarket,,,228,25,1,0,0,0,1,255
Newton,,,83,14,0,0,0,0,1,98
"N. Hampton",,,287,26,0,0,0,0,0,313
Northwood,,,121,28,0,0,0,0,1,150
Nottingham,,,180,26,0,0,0,0,0,206
Ossipee,,,196,28,0,0,0,0,0,224
Plaistow,,,149,9,0,0,0,0,0,158
Portsmouth,,,783,106,4,1,0,0,2,896
Raymond,,,312,50,0,0,0,0,0,362
Rochester,,,"1,464",141,0,0,0,0,2,"1,607"
Rollinsford,,,142,13,0,1,0,0,1,157
Rye,,,487,44,1,0,0,0,0,532
Sandown,,,138,28,0,0,0,0,0,166
Sandwich,,,104,9,0,0,0,0,0,113
Seabrook,,,194,27,0,0,0,0,0,221
Somersworth,,,245,23,0,0,0,0,2,270
"S. Hampton",,,37,3,0,0,0,0,0,40
Strafford,,,186,24,0,0,0,0,0,210
Stratham,,,353,32,1,0,0,0,1,387
Tamworth,,,112,6,0,0,0,0,0,118
Tuftonboro,,,167,11,0,0,0,0,0,178
Wakefield,,,211,20,0,0,0,0,0,231
Wolfeboro,,,359,19,0,0,0,0,0,378
TOTALS,,,"27,285","3,076",53,21,5,0,41,"30,481"
